Sin información;Sin información;"Permiso de Obras Nuevas ";"MANUEL MONTT 1204 / FRANCISCO BILBAO 1344 
";33;15-11-2018;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO/OFICINA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8awxMKwq3Y0kpF8L1FnPfQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MAR DEL PLATA 2110
";33;28-08-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U%2BvFb2zX09ZTIe1nb6xsCw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";JORGE MATTE GORMAZ 1400;32;06-11-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7Nbn5zLuSxnZEyBYvc0C0g%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"BUCAREST 150
";32;11-09-2013;Sin información;Sin información;SI;Sin información;"OFICINA/COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W1%2BwhhufS8dqKVjZCBTDlg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PEDRO DE VALDIVIA NORTE 0129
";32;27-08-2014;Sin información;Sin información;NO;Sin información;"OFIC. / COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m9Xi%2FukosgKz8ht6XX2Smg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LLEWELLYN JONES 1080
";32;28-08-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bR8WQdPBv5nUIwYLS7bbgg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"TERRANOVA 295

";32;30-12-2016;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L1aSKQ8XdH%2BPF5RSE3nGHg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"POCURO 1925
";32;14-11-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z93ZKSzhtloeXpynMBsX%2FA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";TRANQUILA 2363;32;06-09-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fj0pOQbvBlMSjfHjUts2Vg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MAYFLOWER 2307
";32;21-12-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Msy2djqQuYxk5b5VcsteSw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SANTA MARIA 2098
";32;30-09-2022;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fB2FR6mUyWaW813ziMyKmg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LAUTARO 517
";31;26-08-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=paZZvikyfxnsLe%2BCZnxWRA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"BUSTOS 1986

";31;21-12-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oWL1J2k1p21k8BRexr1aOg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"GALVARINO GALLARDO 2133
";31;28-08-2013;Sin información;Sin información;SI;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oYvml1ZZyrXn5GSNVBHvhQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"BELLAVISTA 0144
";31;23-08-2019;Sin información;Sin información;NO;Sin información;"COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qnzfpTLNy%2Fv1KxYxbgoyPw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ROBERTO DEL RIO 1264
";31;08-09-2022;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qpaWJrG3GgZDAY7txucgqw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"HERNANDO DE AGUIRRE 1015
";31;13-11-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FLYIhdxfra96Uymi85TaVg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";RICARDO LYON 445;31;12-10-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sEyIRcCMNJY6QIZ1jkBzhQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"BUSTOS 2077
";31;27-12-2016;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BuE%2FKjnvpxXJmbQy327sDA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"HERNANDO DE AGUIRRE 1515
";31;22-08-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SxLfUmXXBWidjSQH8n0TOw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"FRANCISCO BILBAO 0103
";30;07-09-2022;Sin información;Sin información;NO;Sin información;"COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PU73VihbNwcdCfs%2B70HCxA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";FEDERICO FROEBEL 1676;30;29-11-2021;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QoF%2F8jmxb%2FS5Hb6U0thZCw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"GALVARINO GALLARDO 1815
";30;13-08-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5V0bLtj8AESSRPWQTakNSg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"WILLIE ARTHUR ARANGUIZ 2274
";30;08-11-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u%2BQjwh28UZ%2Fq6WTyX8hFkw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EL BOSQUE 2293
";30;25-08-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FLEafsr7U1GbiNOgPJWvvw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ANTONIO VARAS 303/GENERAL DEL CANTO 288 
";30;07-08-2014;Sin información;Sin información;NO;Sin información;"COM/OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qivdxng8KxZxplwayenHbg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"TERRANOVA 140
";30;12-10-2012;Sin información;Sin información;Sin información;Sin información;"Residencia
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2ojPZTycHUWnI5w9qe%2FkFA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MIGUEL CLARO 350
";30;20-08-2013;Sin información;Sin información;SI;Sin información;"EDUCACIÓN
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u%2F5WXa1XqOGWTqCMzR4OVw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"POCURO 2480
";30;27-12-2016;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UnZbxVHde5CPVwSZb7JtFw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"DR. PEDRO LAUTARO FERRER 2930
";29;09-08-2013;Sin información;Sin información;SI;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dSyx9pD1LP5%2FzY4k9CVsJg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"BUSTOS 2088
";29;13-12-2016;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xW80KavSXV%2FlNcMya2XCuA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"DR.MANUEL BARROS BORGOÑO 360
";29;20-08-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lg3iAzdp%2FysNAssdSDw1KA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SILVINA HURTADO 1665
";29;30-07-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JMnaLYCGV3Z6RWxKQ0YJyA%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;AMUNDSEN 2170;29;29-08-2012;Sin información;Sin información;Sin información;Sin información;Viv.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t9JQx9NqzdI9svkT8Rjn6g%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"CONSEJO DE INDIAS 1415
";29;07-09-2022;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jdz4qLOOP0HM%2Ba%2F1%2FrW%2BKQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"GENERAL DEL CANTO 347
";29;26-10-2021;Sin información;Sin información;NO;Sin información;OFICINAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i3vaKQwsMW%2Fvg9nIWpLHiw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"RICARDO LYON 2345
";29;16-08-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ljlRLVLfBm%2FAPrdwhoOCkA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SUECIA 870
";29;07-11-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VopLIVkmF81DMcthenzBFQ%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"ANTONIO VARAS 1235
";28;29-12-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o4p6OgTsqUJTND%2FpAyKMiw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";ITALIA 1130;28;19-10-2021;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VzqODv740rAKX59CH9Lxpw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"DIEGO DE ALMAGRO 2355
";28;07-11-2018;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO/OFICINA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DmGZ3LKX5Cb85aZL%2B7L0Pw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"DIEGO DE ALMAGRO 2065
";28;14-08-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3fsIVoOmV9YWOdF9SRakPg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ANDACOLLO 1630
";28;07-08-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v4M8zVnEo5yHepaRBDMwMQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"GUARDIA VIEJA 330
";28;23-07-2013;Sin información;Sin información;SI;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mWJ0F8%2FCnrVgKO8Kp%2BDSZA%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;GALVARINO GALLARDO 1750;28;28-08-2012;Sin información;Sin información;Sin información;Sin información;Viv.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GnDOawua7VuwCLszoOD%2FcQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"FRANCISCO BILBAO 2140 - 2144
";28;10-08-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ieuHCfMLiEH6hBx8rbTj6Q%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EL VERGEL 2825
";28;24-11-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5ZO1zfVK8b3l5ExA2jGL4A%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"TOBALABA 1577 / EL VERGEL 2994
";28;24-08-2022;Sin información;Sin información;NO;Sin información;"VIVIENDA-APART HOTEL-COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xO7DNj8Oy7TjjzSTJXk%2F1w%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PORTAL 1852
";27;10-07-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fm3gxLhsf7TW9A0m8kd3vw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SUECIA 2045
";27;27-06-2013;Sin información;Sin información;SI;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iBL0995KEslCiG12BEanJQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PROVIDENCIA 2181
";27;13-08-2019;Sin información;Sin información;NO;Sin información;"COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iJa7pXZVYjAnAa8lKOKphQ%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;TOBALABA 1499;27;27-08-2012;Sin información;Sin información;Sin información;Sin información;Com.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=trIedMq9K%2BCIalvTiTuU8w%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SUECIA 283
";27;05-11-2018;Sin información;Sin información;NO;Sin información;"OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Fv3O86NRFAxT536jXnfLSw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"FRANCISCO BILBAO 3793
";27;26-08-2021;Sin información;Sin información;NO;Sin información;"VIVIENDA/HOTEL/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r%2FPgVjJ7EavL4Rm%2BsarmHg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ROMAN DIAZ 117
";27;10-08-2015;Sin información;Sin información;NO;Sin información;"OFICINA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5IY5UHKvBiPtnUdXK7o8rQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ANTONIO BELLET 197
";27;25-10-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WN72Si7vSmaW7AQ1Wkuexg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"BENJAMIN VICUÑA MACKENNA 264
";27;19-08-2022;Sin información;Sin información;NO;Sin información;OFICINAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WEzL1Y2fspNbFKHmszGGlA%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"ELIODORO YAÑEZ 2121
";27;28-12-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO/SERVICIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ha8w1LPXh3abM1A2eHd5ow%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"RICARDO LYON 978
";26;12-08-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ouYBdVNMXfD%2FSn450S2u4w%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"DR. PEDRO LAUTARO FERRER 3044
";26;28-12-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E65Xt4eTRaTz28ECvxfF2g%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ANDRES BELLO 1857
";26;26-08-2021;Sin información;Sin información;NO;Sin información;"OFICINAS/COMERCIO/EDUCACION
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FpL01AAH5QChf4kF7CdyuQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LO CONTADOR 0418
";26;16-08-2022;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FTb%2F1gYrhQ%2BO%2Byz7knnuoA%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;MALAQUIAS CONCHA 0310;26;17-08-2012;Sin información;Sin información;Sin información;Sin información;Viv/Com.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6%2BIcVMLAD%2BfLb27QZM5LYQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PEDRO DE VALDIVIA 963
";26;27-06-2013;Sin información;Sin información;SI;Sin información;"OF./ESTACIONAM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hsG8mrC2BWSjHqbOBvxunA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS ARAUCANOS 2233
";26;01-07-2014;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F1xdCadGmXVCE30ti8Q5BQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SANTA VICTORIA 0245
";26;07-08-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MuqAxKEuj1ufkD7cGQIEEw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"CALIFORNIA 2151
";26;25-10-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1iJ8YcBF9%2Bh6rmSO8mLq7A%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ELIODORO YAÑEZ 1630
";26;14-12-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bbg5vQyz8MlrWyioxfD1VA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"RICARDO LYON 2550
";26;26-10-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fXWgFnysoMLg9GZOpFsoYQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ELIODORO YAÑEZ 2427
";25;15-07-2019;Sin información;Sin información;NO;Sin información;OFICINAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ORNamCZN261f1xb4ufzcgw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"FRANCISCO BILBAO 2180
";25;24-08-2021;Sin información;Sin información;NO;Sin información;"OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HkVax8voSEWQv5zRcFK2OQ%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"RICARDO LYON 1151-1161-1171/MAR DEL PLATA 2122
";25;23-12-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MFAebP8BsBMgxPC4ieGH%2Fw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS LEONES 957
";25;25-07-2022;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO	
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7RdkPvV2zDHM5fwc8GrUEQ%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;PROVIDENCIA 1208/P. VALENZUELA 1235;25;14-08-2012;Sin información;Sin información;Sin información;Sin información;Ofic./Com.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ObNDZCKv5aBnEuLKAMMuNg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"GALVARINO GALLARDO 2105
";25;10-10-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UzU6PTbIOk6kzgIe5vuXPg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ANTONIO BELLET 327
";25;12-06-2014;Sin información;Sin información;NO;Sin información;HOTEL / COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VQIrGSiwSj%2BopOjgQZwlqA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EL BOSQUE 1220
";25;07-08-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XKX2tjJg6qDxZJT7VUAsBQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"HOLANDA 320
";25;19-10-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2P55tRBuS3BJH48HGusreQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EDUARDO DE LA BARRA 1445
";25;08-11-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=km8ATcVmSIDPPsHjET6YRg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"TOBALABA 1371 - 1375
";25;27-06-2013;Sin información;Sin información;NO;Sin información;"COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lSNnT5wrbbPvB8ScF23T6w%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PEDRO DE VALDIVIA 1941
";24;11-07-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aA9yZ%2FIfa3BqlC%2BMeULYiw%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"GENERAL DEL CANTO 180
";24;04-12-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO


";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pzFr2%2FKwtnT1eDyXo8ka5w%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PASSY 054
";24;23-08-2021;Sin información;Sin información;NO;Sin información;HOTEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hO4YTDtni9Qhnz431LmeBg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EL REY 0650
";24;21-07-2022;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eMCjghX1w1Fq7ETQzSUJaQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PADRE MARIANO 210
";24;13-06-2013;Sin información;Sin información;SI;Sin información;"OFICINA/COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yk%2Bo%2BZS6IvzcQPcsQdgYGA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SANTA ISABEL 0237 - 0249 - 0259
";24;03-10-2018;Sin información;Sin información;NO;Sin información;COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8UPVmRnEnkznOKN1SAJ8cA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"DARIO URZUA 2161
";24;11-06-2014;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kCZ4Gdno6zzLgI0ckstqWA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"JORGE MATTE GORMAZ 1510
";24;28-07-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7qNKCQUE8Y%2F7%2FRzM%2BAlTvg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"POCURO 2260
";24;30-09-2016;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3dOc7GXIx%2F2e6xieOO7A0Q%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SUECIA 2345
";24;30-10-2017;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9nALudkle8xCtXBJmfMW%2BA%3D%3D;Sin modificación
