Sin información;Sin información;Decreto exento;Cambio de destino;1540;12-10-2018;12-10-2018 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina profesional, respecto del DEPARTAMENTO 601, del sexto piso, del inmueble ubicado en AVDA. PROVIDENCIA N°2133, ROL DE AVALUO N°530/38, de propiedad de doña DANIELA VERONICA JUNEMANN BRISEÑO.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5QwwQzcGL3eO3CtAY%2B0Wlw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1507;12-10-2018;12.10.2018 en portal Transparencia;Sin información;NO;Sin información;"Autorízase el cambio de destino habitacional a oficina, respecto del Departamento 1102, del inmueble ubicado en Avenida Nueva Providencia N°2250, Rol de Avalúo N°533-519, de propiedad de doña María Soledad Arriagada Graf. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nwVkI6V0GcMw0QxWd8Smyg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1066;20-07-2018;20.07.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino de habitacional a oficina, respecto del inmueble ubicado en calle DR. Torres Boonen N°562, Rol de Avalúo N°2705-9;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zYIxLZo25CUJyJpMoPgSvg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1043;11-07-2018;17.07.2018 en portal Transparecia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del inmueble ubicado en calle Suecia N°1860, Rol de Avalúo N°3135-48, de propiedad de la sociedad Importadora e Inversiones Prolab Limitada, Rut N°78.835.470-3.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ycJkq8CRXriIIdTmv9ollQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;836;12-06-2018;12.06.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino de habitacional a oficina, respecto del Departamento N°303, del Tercer Piso, del inmueble ubicado en Avda.Providencia N°1994, Rol de Avalúo N°26-88.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4hsPq1SCJbOLbDdmegECqA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;810;04-06-2018;04.06.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino de habitacional a oficina, respecto del inmueble ubicado en calle General de Canto N°307, Rol de Avalúo N°517-23.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rGkBchvfbScd8Nz5c1C%2B7w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de destino;733;18-05-2018;18-05-2018 en Portal de Transparencia;Sin información;No;Sin información;Autorízase el cambio de destino de oficina a habitacional, respecto del Departamento 401, del cuarto piso, del inmueble ubicado en calle Monseñor Felix Cabrera N°59, Rol de Avalúo N°525-87.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fk2uVsbQSbgJUh5dULC5ag%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;689;15-05-2018;15.05.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del inmueble ubicado en calle Girardi N°1206, Rol de Avalúo N°3905-18.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qWSZkDC6SaJbo3ngF7stwA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Cambio de destino ";691;15-05-2018;"15-05-2018 en portal de Transparencia ";Sin información;No;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Departamento 21-A , del segundo piso, del inmueble ubicado en calle Avda. Providencia N° 2019, Rol de Avalúo N°528-19, de propiedad de don EDUARDO HERNAN RIQUELME PINCHEIRA , RUT.N°6.710.739-K.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vRPYCd166QIPSSs7PaSuHA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de destino;677;11-05-2018;"11-05-2018 en Portal de Transparencia ";Sin información;No;Sin información;"Autorízase el cambio de destino habitacional a oficina, respecto del Departamento 102, del inmueble ubicado en calle RAFAEL CAÑAS N° 50, Rol de Avalúo N°510-101. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wvfip0%2FCC2nVFoV5wezCdg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;615;03-05-2018;03.05.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destio habitacional a oficina, respecto del Departamento 124 del inmueble ubicado en Avda Nueva Providencia N°2214, Rol de Avalúo N°632-121, de propiedad de la sociedad Inmobiliaria e Inversiones Las Palmas SpA, Rut N°76.435.952-6.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AkdaDbYS6EnkxdtJT9jwZQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de destino;618;03-05-2018;03-05-2018 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Departamento 21, del Segundo Piso, del inmueble ubicado en calle Francisco Noguera N°217, Rol de Avalúo N°26-12.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dpo%2BsMO9owS8UWOeN%2Fxa%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;626;03-05-2018;03.05.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Departamento 201, del Segundo Piso, del inmueble ubicado en Avda. Providencia N°2133, Rol de Avalúo N°530-10, propiedad de doña Elena Isabel Noulibos García y don Maciej Longin Raniewicz.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=de2Kuvoz%2FPJH4BTbepHTAA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;616;03-05-2018;03.05.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Departamento 31, del Tercer Piso, del inmueble ubicado en calle Francisco Noguera N°217, Rol,de Avalúo N°26-15, de propiedad de Sociedad Inmobiliaria de Rentas Limitada.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8kWJUaxCw5iGAhkVXpfjGg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;617;03-05-2018;03.05.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Departamento 21, del Segundo Piso, del inmueble ubicado en calle Francisco Noguera N°217, Rol de Avalúo N°26-13, de propiedad de Sociedad Inmobiliaria de Rentas Limitada, Rut N°76.069.857-1.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bS%2BT%2BQCElCGpWit5O3SOIg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de destino;602;02-05-2018;02.05.2018 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Departamento 2, del Segundo Piso, del inmueble ubicado en calle Monseñor Felix Cabrera N°42, Rol de Avalúo N°525-070, de propiedad de la sociedad Alpor S.A., Rut N°96.991.010-1.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JF%2Fj6DQQX667OD27Nd%2BAKg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;558;20-04-2018;23.04.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Departamento N°1405, del inmueble ubicado en Avenida Nueva Providencia N°2250, Rol de Avalúo N°533-540, de propiedad de don Andres Anselmo Aguayo Diaz.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ayrJLKv9nG7OGdSNrMN2Hg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de destino;412;21-03-2018;21-03-2018 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Departamento 905 del inmueble ubicado en Av. Nueva Providencia N° 2250, de propiedad de don Hans Jorge Bracho Sieveking.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=09jor%2BlXm0OMhBpARkEvTA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de destino	;389;20-03-2018;20.03.2018 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Departamento 504, del Quinto Piso, del inmueble ubicado en calle Andrés de Fuenzalida N°22, Rol de Avaluo N°29-226, de propiedad de la sociedad Inmobiliaria e Inversiones Toty y Compañia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uZ5IuhvLAAUIL0UY39Upyw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de destino;265;19-02-2018;19-02-2018 en portal de transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del inmueble ubicado en calle Pérez Valenzuela N°1264, Rol de Avaluo N°314-11, de propiedad de doña Cecilia de los Angeles Vilchez López, y doña Patricia Vilches López;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LhyW%2BtukkQRCKXpe9QB3rg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de destino;133;26-01-2018;30.04.2019 en portal Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, del depto. 62 del inmueble ubicado en calle Andrés de Fuenzalida N° 17.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dq4lg583iq5OSeACGxkm7A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;32;09-01-2018;09.01.2018 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del departamentoN°54, del Quinto Piso, del inmueble ubicado en calle Andrés de Funzalida N°17, Rol de avalúo N°30-17, de propiedad de don Leopoldo Emilio Dominichetti Nardecchia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=prQ21UdHp0DBfTyHMcGY3Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;5;05-01-2018;05-01-2018 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del inmueble ubicado en Av. Eliodoro Yañez N° 1344, Rol de Avalúo N° 1816-26, de propiedad de la Soc. Agronegocios y Alimentos del Sur.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FWVlPN6oVFQ%2BRjMU8fyLtg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1874;31-10-2017;31.10.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del inmueble ubicado en Avda. Miguel Claro N°2016, Rol de Avaluo N°4313-2017, de propiedad de Sociedad de Inversiones Felval S.A., representada por don Claudio Alarcón Arriagada.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rmRGwps92Z3gu4DHoCqqzA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1756;10-10-2017;10-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina profesional, respecto del Depto. N° 707 del séptimo piso del inmueble ubicado en Av. Providencia 2133.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LOfOGgkSVmAD3lNuL2SoYA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1743;04-10-2017;04.10.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina profesional, respecto del inmueble en Avda. José Manuel Infante N°303, Rol de avalúo N°2008-6, de propiedad del Banco de Chile.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5G9GM5CJpybxBC6gLhHrBw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1447;07-08-2017;07-08-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Depto 101 del inmueble ubicado en calle Rafael Cañas N° 50 de propiedad de don Pedro Enrique Hepner González, Gloria María Luisa Ausin Salineros, José Manuel Ausin Fernández y Gloria Sal;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Uro6zg3iQt8fEwXQVzwMEQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de destino;1446;07-08-2017;07-08-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Depto. 201 del inmueble ubicado en calle Rafael Cañas N° 50 de propiedad de la sociedad Inmobiliaria e Inversiones CAF S.A. representada por don Luis Gerardo Molinare Vergara y Cesar Alfonso Ausin de Iruarrizaga;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0NfdZP0zrMb2HV16%2BO5pNg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1328;20-07-2017;20-07-2017 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase el cambio de destino habitacional a oficina, respecto del Depto. 42 del piso 4°, del inmueble ubicado en Jofré N° 039, Rol de Avalúo N° 881-93, de prop., Asoc Chilena de Seguridad.. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=18LRW3Qd1ZusrqdcKH6X8w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1329;20-07-2017;20-07-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Depto. 22 del piso 2° de la propiedad ubicada en Jofré N° 039, de propiedad de la Asociación Chilena de Seguridad.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8I8%2FPjLI4F566TkkzBOXJw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de destino;1330;20-07-2017;20-07-2017 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase el cambio de destino habitacional a oficina, respecto , del Depto. 21, del piso 2°, del inmueble ubicado en calle Jofré N° 039, de propiedad de la Asoc. Chilena de Seguridad. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MwxY3Fsw907Ro%2Fg9iM00ew%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1327;20-07-2017;20-07-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Depto. 21, Piso 2 de Providencia N° 2330, R. de Avalúo N° 34-33, de propiedad de la Soc. Juan Carlos Serrano Propiedades Ltda., y otra.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aAdu236ZSLMXnaca1pKgMg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1314;14-07-2017;14-07-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del inmueble ubicado en Av. Eliodoro Yañez N° 1396, de propiedad de don Santiago A. Ramirez Corvalan y doña Lorena M. Gallardo Soto.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8zOU68TeQVCD%2B%2BxoJkkk9w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1121;22-06-2017;22.06.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del inmueble ubicado en Avda. Santa María N°2302, Rol de avalúo N°7005-20, de propiedad de don Humberto Rene Moroni Villouta.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FVX29z1lsbyNhVIxpGBR4Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;897;18-05-2017;18.05.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina profesional, respecto del inmueble ubicado en calle Carmen Silva N°2623, Rol de avalúo N°1343-1, de propiedad de ldon José Manuel Retamales León.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KMPXaIPKQoV1RlhnDp%2FoSQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;565;31-03-2017;31.03.2017 en portal Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino de oficina a habitacional, respecto del Departamento 12, del Primer Piso, del inmueble ubicado en calle Lota N°2379, Rol de Avalúo N°1035-15.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wFhcA2JhphXIIADMFOrO%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;489;16-03-2017;16.03.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina profesional, respecto del departamento 31, del Tercer Piso, del inmueble ubicado en calle Carlos Silva Vildosola N°1300, Rol de avalúo N°1950-45, de propiedad de la sociedad Inversiones Eclipse Ltda.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N%2BvRK18R14agTHOrC3havA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;376;24-02-2017;24-02-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del inmueble ubicado en Avda. Eliodoro Yañez N°1404, rol de avalúo N°1816-35, de propiedad de don Simón Agustin Pérez Núñez.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kSVuVZhQISWdZvJAzjwCeg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;122;25-01-2017;25.01.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino de habitacional a oficina, respecto del departamento N°31, del Tercer piso, del inmueble ubicado en Avda. Suecia N°15, Rol de Avalúo N°533-19.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C0tUmwFd%2FG3%2BjsjvTKR2MQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1877;10-11-2016;10.11.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino de habitacional a oficina, respecto del departamento N°22, del segundo piso, del inmueble ubicado en Avda. Nueva Los Leones N°0233, Rol de Avalúo N°136-47.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XE41U93%2B1mQ%2BEtdb3jVfiA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1410;29-08-2016;29.08.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino de oficina a habitacional, respecto del departamento N°41, del cuarto piso, del inmueble ubicado en Avda. Providencia N°365, Rol de Avalúo N°834-9.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AmwJy3CsgMpYu%2FbgFclt%2Bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1317;12-08-2016;12-08-2016 en portal de Transparencia.;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional  a oficina, respecto del Departamento N°203 del Segundo piso, del inmueble ubicado en Avda. Providencia N°1994, Rol de Avalúo N°26-79.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EYJECW0HdTbhJV8g45pI4g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1279;03-08-2016;03-08-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Autorízase el cambio de destino de Oficina a Habitacional, respecto del Departamento N°41 del inmueble ubicado en Avda. Providencia N°309, Rol de Avalúo N°832-107.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WWEEWq5ryXiGgdkjzOOZKw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1278;03-08-2016;03-08-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Departamento 301, del Tercer Piso, del inmueble ubicado en calle Huelen N°224, Rol de Avalúo N°511-171.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z4FDjvRSrGAD4ypFkzV5JQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1230;21-07-2016;21-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Autorízase el cambio de destino de oficina a  habitacional, respecto del Departamento 101, del Primer Piso, del inmueble unciado en Avda. Providencia N°1476, Rol de Avalúo N°19-44.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WMnKgAp95HjXiQGgEhHuig%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1216;19-07-2016;19-07-2016 en portal de Transparencia.;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del inmueble ubicado en calle Ricardo Matte Perez N°490, Rol de avalúo N°2303-28;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B3EQdJ52E9ZiNm%2FMRIxhbw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de destino;1151;11-07-2016;11-07-2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del depto 302 del inmueble ubicado en calle Rafael Cañas N°50 de propiedd de la Inmobiliaria e Inversiones Atrun S.A., representada por doña Ana Maria Elena Aguilar y Cesar Ausin de Iruarrizaga;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5SML4%2BquZyAyMzr1Q5V4%2FA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1159;11-07-2016;11.07.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina profesional, respecto del Depto. N°302, del Tercer Piso, del inmueble ubicado en Avda. Eliodoro Yañez, Rol de Avaluo N°1825-97.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=29GXyUAOqxy1fd7Ojx6ccg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;864;19-05-2016;19.05.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a ooficina, respecto del Departamento 32, del inmueble ubicado en calle Los Conquistadores N°1920, Rol de Avaluo N°7063-43 de la Sociedad Instituto de Diagnostico S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J2bNL5dGkB2%2FEV7%2BmTa%2Frw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;865;19-05-2016;19.05.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Departamento 31, del Tercer Piso, del inmueble ubicado en calle Los Conquistadores N°1920, Rol de Avaluo N°7063-42 de la Sociedad Instituto de Diagnostico S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WidIcvEN%2B%2F9vJ9BfJIjWhg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;622;15-04-2016;15-04-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del inmueble ubicado en calle san Pio X N°2453, Rol de Avalúo N°737-5, de propiedad de la Sociedad Inversiones El Coigue Limitada, Rut N°96.883.110-0, representada por Jose Pardo Gutierrez.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PKjFmvjSTdwUGauL3gsK1g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;528;05-04-2016;05.04.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino  habitacional a oficina, respecto del Departamento N°303, del tercer piso, de la Torre C, del inmueble ubicado en Avda. Providencia N°1100, Rol de Avalúo N°12-708.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V%2Bcr0TnpNQ7TcUOD0r2Tkw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;526;05-04-2016;05.04.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino  habitacional a oficina profesional, respecto del Departamento N°3, del segundo piso, del inmueble ubicado en calle Villarrica N°581, Rol de Avalúo N°3905-42.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P0ed2uomCZpb0ribHojvtw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;525;05-04-2016;05.04.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino  habitacional a oficina profesional, respecto del inmueble ubicado en calle Dr. Manuel Barros Borgoño N°254 A, Rol de Avalúo N°517-73.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M3dOMNUoqWqA6Q65AufFfQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1991;04-12-2015;04.12.2015 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino  habitacional a oficina profesional, respecto del departamento N°42, del cuarto piso, del inmueble ubicado en calle Ramón Carnicer N°17, Rol de Avalúo N°836-23.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A3oBv2IYdVvqevc%2BeXGL2A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1911;23-11-2015;23.11.2015 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambuio de destino habitacional a oficina, respecto de l inmueble ubicado en Avda. Tobalaba N°1463, Rol de Avalúo N°2151-18, propiedad del Banco Santander-Chile, Rut N°97.036..000-K.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lIeuUw1kdGVWXx2szVg3iw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1784;06-11-2015;06-11-2015 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Departamento N°305 Piso, del inmueble  ubicado en Avda. Providencia N°1994, Rol de Avalúo N°26-90.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p7bg5ee2TPm75dc3F2jCmA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1626;08-10-2015;08-10-2015 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del inmueble ubicado en Avda. Salvador N°1319, Rol de Avalúo N°3905-12.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T0MakdXG5OXviokRaWMaoA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1577;01-10-2015;01-10-2015 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, rspecto del inmueble ubicado en calle Los Conquistadores Nº2328, de propiedad de la sociedad Santiago Comercio Exterior Exportaciones, representada por don Juan Ovalle B y don Hernán Valdés Correa.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3kbajHoTbOqyuBCFw8OmXg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1538;24-09-2015;24-09-2015 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del Departamento Nº44, del inmueble ubicado en calle Juana de Arco Nº2012, de propiedad de la sociedad Inversiones Los Coigues Ltda., representada por don Cristobal Gática Montero.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ScOfpogCvVey%2BcOXfy27MA%3D%3D;Sin modificación
