Sin información;Sin información;"Decreto Exento ";"Adjudicación ";752;Sin información;"Adjudícase a don Javier Antonio Rojas Vivar, la propuesta pública para la contratación de la obra FONDEVE ""Reparación y Pintura de Terminación de Fachada Edificio Diagonal Oriente 1954"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cAffkMPulzdVQlNPHZewOg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PxYjPQnfqkM9WjkMZQ3gYg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HWOBjS9N7ivOu00DIfwp1Q%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1422;Sin información;"Adjudícase a la empresa Automatica y Regulación S.A., Rut.N°87.606.700-5, la ppropuesta pública para la ""Construcción del Semaforo en la Intersección de Suecia con Bustos"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7Imc0zT2oa%2BPXjozYHiJnw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cr0snlaQwWAPWcOur%2Fl%2Bng%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7EJozTSJAiaV2nFkhU84%2BA%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1424;Sin información;"Adjudícase a la empresa Semaforos Jorge Lavezzolo Valenzuela E.I.R.L., Rut.N°76.223.603-6, la ppropuesta pública para la ""Construcción del Semaforo en la Intersección de Seminario con María Luisa Santander"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5rFOxVIG%2FkivzwcslkpIkA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9XLDCS8TavXqOOSEY%2FVCCg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3qEA1NVA21LixzPjx8dYNw%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1430;Sin información;"Adjudícase a la empresa Trio Arquitectura, Diseño y Construcción SPA., Rut.N°76.255.178-0, la ppropuesta pública para el ""Mejoramiento Veredon Santa Isabel Tramo Emilio Vaisse-Condell"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VT%2BvS0S3w2anYF6s76b0DQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TAFlsHzZDycLmujj70SZog%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NxN3OPBrmqC6U38Jehi6Pg%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1431;Sin información;"Adjudícase a la empresa Aguilar y Compañia Limitada (FANHEU), Rut.N°80.335.400-6, la ppropuesta pública para el ""Mejoramiento Plaza Isabel Riquelme"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=reXSET6sl89zbrCABdzb8w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xdSk%2FiKZ%2B6Z7E7MdyF2qpg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FmdZ7k3AhUDnblBDtP6Xrg%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1443;Sin información;"Adjudicase al Banco de Credito e Inversiones, Rut.N°97.006.000-6, la propuesta pública para el ""Servicio de Apertura y Mantención de Cuentas Corrientes Bancarias en Moneda Nacional, Recaudación de Ingresos, Municipales y otros Servicios Bancarios.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FoRJ7RD7Qm%2BCww%2FzCoCOIQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nOJG2aFkVnKDxHrWiqy9Rg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O5hCw71gCAH7H9OGgBsuAQ%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1449;Sin información;"Adjudicase a doña Pamela del Carmen Hormazabal Manzano, Rut.N°10.031.696-K, la propuesta pública para la obra FONDEVE ""Reparación de Balcones, Cornisas y Marquesinas Comunidad Pedro de Valdivia 1889"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EFSLKipmyJRUE1AFYaYI9A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CGeOC3Or%2B9ItXKh5RQYMQg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7CbzvTKVlrvu3FWcakyEyQ%3D%3D
Sin información;Sin información;Decreto exento;"Adjudicación ";729;Sin información;"Adjudícase a la empresa Grisolia y Compañía Limitada, Rut.N°82.769.800-8, la propuesta pública para la ""Provisión e Instalación de Rejas de Protección, para 2 buses Mercedes Benz de la Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wBxZ35jlA%2FNDp7rYw%2F1%2Bwg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rHkojTQhosM7KEDoluJOXA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xpSmEpwVsfxq0wiCyx%2BiLQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;774;Sin información;"Adjudícase a la empresa ESTUDIO FACTORIA LIMITADA, RUT.Nº76.252.935-1 en UNION TEMPORAL DE PROVEEDORES CON CLAUDIO IGLESIAS GAC, RUT.N°8.689.453-K, la propuesta pública para la contratación de la consultoría ""ACTUALIZACION DE PROYECTO ARQUITECTURA Y ESPECIALIDADES, REHABILITACION BIBLIOTECA TAJAMARES"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OkZ7MZUgBHaFAGCvBP9GAw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s0NGHxpvqheEYSAwlAkvdQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k7dezkFG3cUJu2QWoRl20Q%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1493;Sin información;"Adjudícase a la empresa DEMARCO S.A., Rut.N°88.277.600-K, la propuesta pública para la ""Concesión del Servicio de Recolección, Transporte y Gestión de Residuos Domiciliarios"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IUspUpSjrd4UTWu9h6ORBg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vxv4eHS1KF0msgQYu%2B5L3w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oyvD7b7g8SpsZMrBVJ0qjw%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1433;Sin información;"Adj udícase a la  empresa ENERGY ANO WASTE MANAGEMENT SOLUTIONS SPA, RUT.N°76.986.038-K, la propuesta pública para la ""PROVISION, INSTALACION Y MANTENCION DE PU9'T0 VERDE PARA PROCESAMIENTO DE RESIDUOS ORGANICOS CON EQUIPO COMPOSTADOR
AUTOMATIZADO"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BjdaGgKDbDmOGvlcixBbdA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bYAAsFGMJULEb4adbX2tAw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JXZQojn78IKhWg8crChwQA%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1435;Sin información;Adjudícase a don Sergio Andree Burgos  González, la propuesta pública para el Mejoramiento Pavimentos Entorno a la Plaza Isabel Riquelme.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QmkVl1kNl%2FvgWquRWB%2BPAw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j6%2FG6CkT%2BmzUOMHq3M37Tg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p9AWje02gLQ%2FjntO3uBl8g%3D%3D
Sin información;Sin información;"Decreto Exento ";Adjudicación;495;Sin información;"Adjudícase a la empresa Productora de Eventos Estefany Andrea Arce E.I.R.L., Rut.N°76.488.339-K, la propuesta pública para el servicio ""Provisión, Reparación e Implementación de Elementos de Votación para Elecciones 2021"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yd%2Blc74Z5HO75opzSxB9xw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C1kFCujcWN2YSdpeSHe9IQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q3Yu%2BOpsmM%2Fs26Dtk0W6lQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";496;Sin información;"Adjudícase a la empresa Productora de Eventos Estefany Andrea Arce E.I.R.L., Rut.N°76.488.339-K, la propuesta pública para el servicio ""Provisión, Reparación e Implementación de Elementos de Votación para Elecciones 2021"".correspondiente a la Línea N°1 Uniformes Femeninos, a la empresa Diseños , Creaciones y Alta Costura Bercovich Limitada, Rut.N°82.691.900-0 y correspondiente a la Línea N°2 Uniformes Masculinos, a la empresa Comercializadora Internacional SPA, Rut.N°76.558.747-6.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dEiJ87%2F%2FDVgipHuyAmVWqQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vgG2IriJC%2FYvBM9yGkJIYw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r6P10055BdM1XVJpiH5PUQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";498;Sin información;"Adjudícase a la empresa TRUSS UP S.A., Rut.N° 76.218.565-2, la propuesta pública para el proyecto ""Biblioteca en tu Plaza , un Espacio de Encuentro Vecinal"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lWdQxi4evBP84RD1pxYXIA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FqhCI6sHqSNA0j4pW%2Fk7JQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=809kT2g0zpOuiSA%2FAbfUzw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1545;Sin información;Adjudícanse a las empresas Comercial Lama Limitada, Rut.N°83.024.300-3 e Importadora Kuprem SPA, Rut.N°77.889.950-7.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4GEtuuUEHBQqhop%2BrUmmww%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=keIbPrlO%2Fm86edPv735cyA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YKCwO1%2F5Mtjai6jDtjp%2Fvg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1546;Sin información;"Adjudícanse a la empresa Bramal Ingeniería y Construcción Limitada, Rut.N°76.124.467-1, la propuesta pública para la ""Mantención y Provision de Servicios Asociados al Sistema de Control de Tránsito de la Comuna de Providencia, Periodo 2021-2025"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gtrxs8nYZb%2Bzqey%2BURrzsg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iqDrqBTy3J8hIfc6KdnLJw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=re9NTmLO5RzMJD4hN5TRpA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1532;Sin información;"Adjudícase a la empresa Productora de Eventos Estafany Andrea Arce Ramirez E.I.R.L., RUt.N°76.488.339-K, la propuesta pública para el ""Servicio de Producción Fin de Semana Entretenido Pro"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fv5fwzjL3%2FGxyMoMne5PKA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wS7a6EkoLG%2BbtWRW5jWVkQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jfsb8g9COfhfFqF4HueoGA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";969;Sin información;"Adjudícase la licitación pública para la ""Adquisición de Ropa de Trabajo para Vigilantes Privados de la Municipalidad de Providencia año 2021"".a la siguiente empresa Antuan Jury S.A., Rut.N° 79.724.060-5, líneas N°1 : Ropa Corporativa línea N°-2  Ropa Termica y Primeras Capas Líneas N°3 :Calzado";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mv%2FCI7yVHhMS%2B8OY9HNcew%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eUn9QewNSeQIY%2BPT3IktGQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=frnVDruDMWw6MneRJNSQgQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1562;Sin información;"Adjudicase a don Diego Felipe Ahumada Saldaño, la propuesta pública para la obra FONDEVE ""Reparación de Balcones, Cornisas y Fachadas en Edificio Pocuro 2016"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RjRPvUAI92CeoyswVznLQg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=32Jn0MBgMJ2xFXbPERVRQg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cRZwaCootz7jJ35LCAAvug%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1318;Sin información;"Adjudícase a la empresa Sodexo Soluciones de Motivación Chile S.A., Rut.n°96.556.930-8, la propusta pública para la ""Adquisición de Tarjetas de Vestuario para uncionarios de la Municipalidad de Providencia 2021"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=njxqkdJ7bmKk0tw7a%2FyTvw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7cFvmGi9hOQg2DoUR1aLnw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GkvKFB4%2F%2BtZzcmiOt8DNQg%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1598;Sin información;"Adjudicase a la empresa  PRODUCCION DE EVENTOS MASIVOS ANGELA ARAOS GONZALEZ E.l.R.L., RUT.Nº76.707.098-5, la propuesta pública para el ""SERVICIO DE ARRIENDO DE CARPAS E ILUMINACION PARA PROCESO ELECCIONARIO NOVIEMBRE 2021 Y EVENTUAL SEGUNDA VUELTA
DICIEMBRE 2021";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VwE2rz2KQCBmjj06DjY2oQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=woHfahRsZzjQ0uKWia%2BbKQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0djyiDRPlybjjrAiEedHuQ%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1599;Sin información;"Adjudicase a la empresa SISTEMAS DE RIEGO RAINDROP LIMITADA, RUT.N º 76.295.326-9, la propuesta pública para el ""DISEÑO, PROVISION E INSTALACION SISTEMA DE RIEGO AUTOMATICO TELEGESTIONADO EN PLAZAS Y PARQUES DE LA COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ULq%2BpnqXORz6Mm9Yk5mQsg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DHR69p68i1XBR%2B1tPEgMAA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=19YMB1g%2F9hO29w3kEIfRZg%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1600;Sin información;"Adjudícase a la empresa COMERCIALIZADORA Y DISTRIBUIDORA MOCAT LIMITADA, RUT.Nº76.949.158-9, la propuesta pública para la "" PROVISION E INSTALACION DE 140 BASUREROS DE FIERRO EN DISTINTAS AREAS VERDES DE LA COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nKh47GGl09XawwIFihKzqQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IqZNwJNaqUpoDM5GHtcM0g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X6NenZbU1kib%2Foq4sPI8Lg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1051;Sin información;"Adjudicase a don Javier Antonio Rojas Vivar, la propuesta pública para la obra FONDEVE ""Pintura de Fachadas del Edificio, Comunidad Edificio Windsor"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2cIEAyVj0xy86zDYPuLQbA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=69SSmkB77tmj7DoBihWQEQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tc57VZrZyCJIZlL7c35krA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";937;Sin información;"Adjudícase a la empresa TEX CHILE S.A., RUT.N°78.090.950-1, la propuesta pública para la oba ""Construcción de Semaforo en la Intersección de Marin con Italia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9IxVWL1gcQXPX%2F%2BSRgR1XA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wrMl40AIpjIo2TGntB65Ng%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pxcbzu%2BbiiZDqTv863bl%2BQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";938;Sin información;"Adjudícase la licitación pública para la ""Adquisición de Elementos de Protección Personal para Funcionarios de la Municipalidad de Providencia año 2021"".a las siguientes empresas, las líneas y valores iva incluido que se indican: 
Infraestructura Deportivas y Recreacionales SPA, Rut.N° 76.176.585-K :Linea 1, Linea 2 y Línea 3.
Comercial San Fernando E.I.R.L., Rut.N° 76.194.668-4: línea 4
Infraestructura Deportivas y Recreacionales SPA, Rut.N° 76.176.585-K :Linea 5 , Linea 6.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NT1gUkxF5xvIGtqt1d3gAg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HaW13y8QAThVVqz7zoHy%2Fg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iXdxqiGZocYA14VhuEqnJQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;936;Sin información;"Adjudícase a la empresa Ramal Consultores Limitada, Rut.N°76.441.953-7, la propuesta pública para el servicio de ""Consultoria para Levantamiento de Usos de Espacios Mixtos Emblematicos en Barrio Mercado Providencia-Manuel Montt"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dxj5oOqq1AOi%2F4wK0r8TeQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J7wcq2VvmKPLqSo7zYs3lg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PRJ3Qv%2F%2BzLaOg%2BneeBt4eQ%3D%3D
Sin información;Sin información;"Decreto Exento ";Adjudicación;772;Sin información;"Adjudícase a la empresa CONECTA RESEARCH S.A., RUT.N°76.393.130-7, la propuesta pública la contratación del ""Servicio de Monitoreo y Analisis de Medios para la Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mFfghjbnz9haP9lABhEY7Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wHoMtHI8etfqbMDZjGSkaw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nQ%2BEV1l977499hFvY3WZKA%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";775;Sin información;"Déclaranse desiertas las siguientes ofertas: Linea 2: Macro Zona N°2 , Linea 4: Macro Zona N°4.
Adjudícase a la empresa Mas Punto Servicios Ambientales Limitada, Rut.
N°76.287.398-2, la propuesta pública ára el ""Servicio de Reciclaje, Gestión de Material y Trazabilidad con Recolección Selectiva en Viviendas Unifamiliares de la comuna de Providencia";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H%2FqJNkyO1MQM3CEU66yrlg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YG3KaNStfo0e62FM6JKgfA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iaose0garD9PjtHBcu3ICg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;406;Sin información;"Adjudícase a las empresas COMERCIAL POLLONI Y COMPAÑÍA LIMITADA, RUT.Nº78.952.970-1 en UNION TEMPORAL DE PROVEEDORES con CENTRO DE PROFESIONALES PARA EL DESARROLLO E INNOVACION DE LA GESTION SPA, RUT.N º 76.273.375-7, la propuesta pública para la
""HABILITACION TELEVIGILANCIA MOVIL COMUNA DE PROVIDENCIA";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XXW%2FX8Za13k4d%2B%2BLF0%2FcEg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ErP6POdkGj%2FfBZU%2FZt874Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XimMONzScqhOw1XIhHrHYw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;641;Sin información;"Adjudícase a la empresa CITTA URBANA SPA, Rut.N°76.348.887-K, la propuesta pública para la ""Provisición e Instalación de 140 Basureros de Hormigon de Distintas Areas Verdes de la Comuna de Providencia.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LY5ECPeRX8ZmdGb2nWhhCA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W%2BEf0pu3t6DEhodCLtUjTQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WeA0cvUQx6VQJnC6QixwfQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";762;Sin información;"Adjudícase a la empresa Estudio Factoria Limitada, Rut.N°76.252.935-1 en Unión Temporal de Proveedores con Claudio Iglesias GAC, la propuesta pública para la contratación de la consultoría "" Proyecto Arquitectura y  Especialidades, Recuperación Café Literario Balmaceda"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r7WkLbAaQGegx2mgK9nzkQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5SxFSstDb2w%2BbrcgFo2JMQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WI8W7QXkELPXRFBAJKfGMA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";794;Sin información;"Adjudícase a la empresa THE ROOF SPA, Rut.N°76.689.942-0, la propuesta pública para la contratación de la obra FONDEVE ""Reparación de Balcones Cornisas y Fachadas Comunidad Obispo Donoso"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8EMBQddG0Qmo%2FAnQt1kWng%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Nw55gQBpsqckpTcNakd5IA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zYJr18%2BXOpApgy%2BtbfDwmQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";795;Sin información;"Adjudícase a don Javier Antonio Rojas Vivar, la propuesta públia para la obra FONDEVE ""Reparación de Balcones y Marquesinas en Edificio Bilbao Infante, con Peligro de Desprendimiento"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vG%2BS%2FgHG3SRiekzFrdn6kg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iFslt8fIWLq41GAjiI7MDQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=41%2B8De48Sdf5%2FtOIbTswzQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1683;Sin información;"Adjudícase a la empresa Ceramica Batuco S.A., RUT.N°81.811.900-3, la propuesta pública para la ""Ejecución y Conservación Pavimentos Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fbX8lAv0j1lQqwJRLMjTVw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eV%2BFnLZdiXYqYntQjr7LiA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ae3nUo7JhQAFrHh%2BQaTlGg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1682;Sin información;"Adjudícase a la empresa Grupo AG Publicidad Limitada RUT.N°76.130.993-5, la propuesta pública para el ""Servicio de Impresión de Papelería para Difusión de la Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9ZQkyyMnntRkFnz62Z91HQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OCK%2BgdsdClXEowEm%2FC0jFA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IV910k7UVZvBf6CmNcYjdQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1684;Sin información;"Adjudícase a la empresa Maselec Ingeniería y Construcción SPA, RUT.N°76.724.775-3, la propuesta pública para de la obra ""Reposición Luminarias Peatonales Seminario entre Providencia y Francisco Bilbao"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3NDcB1gu%2F1JKojCdSI8how%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o6seJTLZJ%2B32u6mIEBXLPA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FxvivOb7SECrSER%2BBqsEoQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1881;Sin información;"Adjudicase a la empresa Rembre SPA, Rut.N°76.261.705-6, la propuesta pública para la contratación del ""Servicio de Instalación de 3 Puntos Limpios Moviles y Gestión de Material Reciclable"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1Zt3k5NA4tSCcGj1D8M9NA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iKIxbstWDgCw0CnrGo7Inw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sjk331AprVE6Cioc9iNRuw%3D%3D
