Sin información;Sin información;Nómina de Registro;Ambulantes;1862;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2014 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8wJnwUkTRR9GYxQ4Kx4ing%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1858;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2017 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OljrSeyCK09g5Ly88L1hRA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1857;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2016 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oMdD7yLzrdhf7ocHDBuOxQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1856;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2015 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LU1LMuQTxOz%2BS4dLAu9FDQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1855;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2014 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gmM%2F7SZXT%2Fzk2tUmgIlPvA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1854;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2013 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5eQQ9xDDeBaqFmdokLpVug%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1853;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2012 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Oh6tFYDhlKb%2FvycMYONImQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1853;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2012 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Oh6tFYDhlKb%2FvycMYONImQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1852;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 31/12/2011 y vigentes hasta el 31/12/2017	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K3%2BCX2ik1FoxLjYfOL2tPg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1851;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2017 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JTFzrJChhJHiNW9owE8iew%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1850;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2016 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oIPFxEZXbpb5NJG9raYkKg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1849;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2015 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kpxwvLfKRdsFzhDmkBBnhg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1848;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2014 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PorlzrHdcicbtZ%2Bv45Lndw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1847;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2013 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E89WrKtq0Gjv3RkN8l1v1Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1846;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2012 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E0HnF0MwneWmYsM8fj0PjA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1845;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 31/12/2011 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4D%2Bt%2FC4T1SWzWdbB%2BibDwA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Publicidad;1873;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes con Derecho a Publicidad vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dQTSKV8W8RfSSBdzOTUBMQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1865;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2017 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RxWk9x4oQnUuyEW4r6Xw7Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1864;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2016 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ej9qVOgKgTqrBvknncWORA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1863;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2015 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8xv6bt9b4NzHB1Z0NFg2zQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1861;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2013 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oNzaJQxyTg91uJFaGcf3uw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1859;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 31/12/2011 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z%2FXIo%2BnrQqJMrl6PIvNvyw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1705;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2017 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KfL5jAmYK6C6rGUcFwQecw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1704;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2016 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pPH5%2FCZ0d9%2B6UgCc03kM3A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1703;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2015 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dqitIN1QBOgEGrPDJrGYOg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1702;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2014 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XqgJXfZ52y3gxnx%2BN%2BMVBA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1701;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2013 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OEMSPrs4%2BO4bzlVesuh11Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1700;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2012 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h3wNXawr370UI5%2FWtYiPDg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1699;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 31/12/2011 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TG2RzOFOirKz8a3YGrYq7Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1698;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2017 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0sg2a1v1WKi0x1XhaebhZw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1697;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2016 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=awT9YHLVgGNuLf%2F4SWvjsQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1696;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2015 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jxmMfKW609VxO3rEeAiWRA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1695;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2014 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oBisf7Mu6xeXYMWdR0%2FRxg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1694;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2013 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nR1hOz9UGVn1efQi8Np5dA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1693;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2012 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p7LyTWHZ9oHqw2CsvkD7ww%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1692;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 31/12/2011 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mbM50dGHrOZJvAD7HEAwpA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1691;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2017 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t19UDsuFhlKEBMyh76GIwA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1690;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2016 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Rq4QVfQ4c0KbUS9ik2JeKg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1689;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2015 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZtvyTZ%2FWcGiNhSHGIJ8x1A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1688;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2014 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JiamExkcgVfwjBCdYRexXA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1687;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2013 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lM23HmUfunTWrSuzxdKWtw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Publicidad;1713;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes con Derecho a Publicidad vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4fu5DeiTqr%2BSzX3p%2FvBJLw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1685;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 31/12/2011 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jEox5Nyg8mcAkiY52W73Ww%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1686;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2012 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w0vf8hPTOBFRbtojgPGSZA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1520;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 31/12/2011 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KQT3Voo%2BMIbhDYlLUVwg5w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1521;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2012 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ycrb395Xt36yUtKbtJDVLA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1522;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2013 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pq1n2shJP4H9noQ04BcURA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1523;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2014 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8HA2tx95kyfNJuoV1vLO3A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1524;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2015 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2JDIGz11OVJUOMDtxbZM8g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1525;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2016 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DZk6ac%2BDfQdHQRLyX0qzig%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1526;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2017 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oW5qIkWvVyVUhj4cVuTi1A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1527;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 31/12/2011 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CvKS9jdULBOqHkbXXI%2FMiQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1528;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2012 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v94TbzrppyBL%2Fni1YxPy1w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1529;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2013 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=27DiNN1ahLkcHxIpS1cpPQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1530;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2014 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7cKKKQbwfRMBcIvWJUF%2FgA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1531;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2015 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tzjfqteoJsanX3Bidt1mkg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1532;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2016 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=npu4gVey9m%2F6lKCJvB6p7Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1533;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2017 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Br9hpKCrWtNI240cEhHFvw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Publicidad	;1541;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes con Derecho a Publicidad vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AHr1jmBWr12I6eXDOV9i7w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1513;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 31/12/2011 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WbQHPf6Pk7yNEIMNEVdyFQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1514;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2012 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0ZfTFVvn6manyun5Ul5ZjA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1515;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2013 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ka4Rz9bmq36y5xRwn5FoYQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1516;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2014 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cyegasaodaaodmsJlQnOjQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1517;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2015 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=68wa%2BKUnRB7bg%2BICqVOU9Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1518;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2016 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bd7FoU5YVIxclF77DAgmlg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1519;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2017 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2niwSbVOZxwiFojikMbnUw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1373;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2017 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b%2B0w3cG61nBI2crpvpiNYg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1374;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 31/12/2011 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vq740IEnvRoJxUuu2%2FC%2BJA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1375;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2012 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bq7gSa3uHeXmj%2FPDWw0Yww%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1376;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2013 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S5lpXQH1gRMdpziWRrdklw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1377;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2014 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yKlu5d4QQu2kjss6x99JhA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1378;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2015 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dyC%2BsBVzHiMIy1JWq90Zkw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1379;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2016 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zelMFGKeEOnwNckANa8BfQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1380;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2017 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5l4y%2F9nfloHfm%2FN%2BHg58gw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Publicidad	;1388;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes con Derecho a Publicidad vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E320r6IhTjfIVvyiJKlMBQ%3D%3D;Sin modificación
