"Vengo en solicitar se me otorgue copia del Decreto o acto administrativo que prohibe estacionar en calle Arturo Medina (entre calles Dinamarca y Diego de Almagro). ";04-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FoTUe%2BD1R9aVy7tKivoiHg%3D%3D;No aplica
Solicita catastro de todos los estacionamientos subterráneos que posean área de protección con sus respectivas áreas. Las calles donde dichos estacionamientos suprimieron los estacionamientos de superficie.;11-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eIbE3Z3%2F9R7r5QhcT34eRQ%3D%3D;No aplica
Revisando la pagina de Transparencia Municipal, no se encuentra ningún contrato de comando o arriendo por el que usa como estacionamiento la Unidad Operativa de Control de Tránsito, ubicada en Santa Beatriz Nº191.;20-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mZ19qc4T2FjpnAc9lvhiaQ%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia Hoy en Las últimas noticias aparace la información que la municipalidad reemplazará los estacionamientos de Lyon por ciclovías. A que vecinos consultó antes de implementar esta medida?;18-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c6thn4XnsE7tzvv7SYSqnw%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia favor solicito decreto alcaldicio que autorizan a estacionar en platabanda de calle seminario;06-07-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B3lREe3BA0HZbCs1gNQT0g%3D%3D;No aplica
Dirigido a:Direccion de Transito - Alcaldia  Información concerniente a los paraderos de taxis basicos de la Comuna, su ubicación, patentes asociadas y datos de algún contacto por paradero.;12-04-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LTmh%2Bbg9Jw7XabtVCDCBCA%3D%3D;No aplica
"Solicita saber cuántos estacionamientos tiene la comuna y qué numero de ellos están reservados y para quiénes. Por ejemplo, X número está reservado para autoridades o para diplomáticos, etc.
";26-01-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FZdS1LIz4%2FpBKgoWlPIC7A%3D%3D;No aplica
1. Número y localización de estacionamientos en: edificios, subterráneos, parquimetros, y en playas. 2. Cálculo del deficit de est. en la comuna.;08-11-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=viR3m9axVnYolwUUMo7zDA%3D%3D;No aplica
Estudio de seguridad que confirma que no habrá problemas para que carros bomba circulen por la calle Ladislao Errázuriz, si hay autos estacionados en la vereda norte.-;01-11-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4IHzU7JPszbOZfhvIB0vEQ%3D%3D;No aplica
Solicita que se disponga de un plano con la distribución actual de los estacionamientos para discapacitados existentes en la comuna, la inspección municipal para estos y la instrucción a las empresas de parquímetros para la liberación del pago.-;25-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RDBd6TxhP%2FhIvBHM0eCnKg%3D%3D;No aplica
Dirigido a:DIRECTOR OBRAS MUNICIPALES Propiedad estacionamientos arzobispo vicuña frente n°15.catastro indica estos son espacios públicos,sin embargo,se encuentran encadenados y cobran arriendo;12-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ar%2B2eaw6vglADZ8BLe8oLw%3D%3D;No aplica
Requiere información relacionada con la restricción de estacionamiento de la acera Vicuña Mackenna entre las calles Almirante Rivero y Passy.;28-05-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pkXP0MK1y9W9JjpGQdxA9g%3D%3D;No aplica
