Solicito base de datos de puntos de reciclaje de la comuna, ya sean en formato shp (formato de capa espacial) o en otro formato de gestor de bases de datos (xml).;23-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w3z3ulaw%2FRlADeKafUXgyQ%3D%3D;No aplica
Quisiera solicitar el certificado o resolución de la empresa que realiza la disposición final de las pilas, dado que la municipalidad las recibe en los puntos municipales.-;09-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OK0oGsp1%2FBFWR85jQdznsQ%3D%3D;No aplica
"Solicita acceso y copia de los dineros invertidos por este municipio en la instalación, funcionamiento y mantención de todos los ""Puntos Limpios"" instalados en la comuna (desde su respectiva instalación a la fecha). Se solicita que para cada caso se....";27-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tmq57bXIFQXfs6wUprNCTw%3D%3D;No aplica
Solicito acceso a todos los contratos que este municipio haya firmado con empresas encargadas del reciclaje de la basura de la comuna entre enero de 2014 y abril de 2017.-;27-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Fs%2BtGBV4wVRfusmU5RsZsQ%3D%3D;No aplica
Información respecto a las iniciativas de organismos públicos y privados en materia de gestión de residuos sólidos: 1. Iniciativas Municipales 2. Progaramas de Organismos del Estado/Gobierno Central 3. Informes de Sustentabilidad de Empresas...;17-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uEkGj4SLwUzGunYEs5xGUQ%3D%3D;No aplica
Solicita información sobre los recicladores de base que operan en la comuna.-;13-02-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LN1fTB%2F53cgcedA2eQ8bZw%3D%3D;No aplica
El registro de volúmenes y pesos de residuos sólidos domiciliarios generados en la comuna, en metros cúbicos y toneladas, respectivamente. Dicha información debe ser establecida para cada mes de los últimos diez años.;21-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sqyxGzrbKlMB6OQKgo93JA%3D%3D;No aplica
"1) Sistema de Reciclaje que utiliza la Comuna: Centros de Acopio, Puntos Limpios, Puntos Verdes, Puntos Limpios
Móviles, Módulos de Reciclaje, Camiones, etc. Sería de gran ayuda si pudieran anexar un esquema de este proceso. etc.-";30-09-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EjWNn6n3bwCIpYWJcEBfoA%3D%3D;No aplica
Información del departamento de aseo de la municipalidad, sobre la cantidad de basura que han recolectado en los últimos 5 años dentro de la comuna, cual es el costo que tiene para ustedes en términos de equipamiento (cuantos camiones recolectores tienen);16-09-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ars5esN4KQmpH6W3hrCKcA%3D%3D;No aplica
Información sobre las políticas públicas y programas enfocados en el reciclaje de residuos domiciliarios sólidos implementados en la comuna durante el año 2016. Además, solicito una lista con las direcciones de los puntos de reciclaje municipales.;07-09-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5mSqU36ZWP0MNt89makIRg%3D%3D;No aplica
La municipalidad cuenta con puntos de reciclaje en la comuna y qué tipo de desechos se reciclan en ellos. Si no tienen, ¿existe algún programa que esté comprometido con el reciclaje actualmente en la comuna?.-;29-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iBu9qHned5tg5R84oMqm6w%3D%3D;No aplica
Información respecto al reciclaje en la comuna. Las preguntas que tengo son: - Trabajan con recicladores de base? - Tienen puntos limpios? Qué capacidad instalada poseen? - Tienen plan de reciclaje domiciliario? - Cuál es volumen de reciclaje total.-;29-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wB37qr%2BOnRmakQ5arv6Gsg%3D%3D;No aplica
"Solicita conocer detalles del gasto que significa el sistema de reciclaje de basuras en Providencia, para el año 2014 y 2015. Si está disponible, con un análisis de lo que ha significado en 3 años como ahorro de gasto en los 3 años.
";15-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=04%2FDhF9JChhE%2FTsB6Rp3Mw%3D%3D;No aplica
Necesito bases de datos sobre la gestión de residuos generados y reciclados de las comunas con más población de cada región y las quince más pobladas de la región metropolitana y como esta ha variado año a año desde el 2006 hasta ahora.-;18-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sN92eQRxUYaMr8rn1C29gw%3D%3D;No aplica
Solicita información sobre gestión de residuos sólidos domiciliarios y reciclables. Tasa de generación de basura recolectada durante el año 2015 (Toneladas anuales de basura), tasa de generación de residuos reciclados el 2015 (toneladas recicladas), etc.-;08-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v1exNi4csWNxjTlqzHWeWg%3D%3D;No aplica
Información relativa a los residuos solidos domiciliarios respectivos a la comuna, según especifica.-;01-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qrGkqez47FViGdMx8IXkQw%3D%3D;No aplica
Solicita un listado del mobiliario urbano comunal vigente (escaños, topes vehiculares, papeleros, etc), además de qué empresas tienen contratadas para su provisión, aseo, mantención y reposición.-;29-01-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wH3UoY0lg34u1GA7rElt3A%3D%3D;No aplica
Solicita las estadísticas de reciclaje del año 2014, desglosado por mes y por composición de los siguientes residuos (kilos de cartón, papel, tetra pak, vidrio, plástico y aluminio), además las estadísticas de reciclaje del año 2015 (Enero hasta Julio).-;10-09-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F0Vfl280snnOhVCu8Yithg%3D%3D;No aplica
Solicita información sobre todas las actividades, gestiones y proyectos realizados por la unidad de medio ambiente 2013, 2014 y 2015, además indicar detalle de las cuentas públicas, documentos vigentes de estrategias o planificaciones anuales, etc.-;22-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3zS813KzKdMi3cPEA%2F8UsA%3D%3D;No aplica
Solicita copia de los documentos, actos y/o resoluciones referidas al programa o plan de reciclaje utilizado en la comuna. (Procedimientos y la cadena de reciclaje: puntos de recolección, modo de transporte, lugares de destino y encargado, etc.);01-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Nb%2FJ7Ps%2B7CpETT1Dh4QDpA%3D%3D;No aplica
En relación a los contenedores de colores rojo, azul, verde y amarillo, que están en las plazas del sector Barrio Vaticano Chico, para reciclar papel, plástico, vidrio y tetra pack. Solicita saber cuál es el destino final de cada material.-;14-01-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uw%2FEmxOFM%2BI%2BcyvThA0TTA%3D%3D;No aplica
Solicita saber cuál es el destino final (nombre de la empresa) de cada uno de los residuos que se disponen en el Punto Limpio y el tipo de tratamiento que se realiza a cada uno de ellos (reciclaje, reuso, venta, etc.).-;08-10-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YVBHdTGPA1bH4xJJS%2BP4gQ%3D%3D;No aplica
Cuenta de reciclaje y recolección de residuos domiciliarios hecha en el concejo del 12 de marzo.;03-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KA3aCLc9qwcTQF2CGvNKpQ%3D%3D;No aplica
Respuesta a IE 9332 se refiere a licitación de una estación de reciclaje en Parque Inés de Suarez. Lo solicitado es plaza Las Lilas (Loreto Cousiño). Favor enviar información correcta.;25-09-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xCF5HYKkDpZVyKa5Gztyjw%3D%3D;No aplica
Solicito a usted, el estudio de plan de manejo de residuos sólidos de la comuna de Providencia, y el  plan de reciclaje de la comuna.;27-08-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BCCixIPD0ImcLXmUzML1WA%3D%3D;No aplica
Solicito las bases administrativas y técnicas de la licitación para la instalación de una estructura de reciclaje en plaza Las Lilas, acta de evaluacion de las ofertas y decreto de adjudicacion.;23-08-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3RtxGlZ6zjAXG1L%2FgiBMhA%3D%3D;No aplica
Solicito contratos con empresas recolectoras de residuos domiciliarios y residuos de reciclaje.;16-11-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6iDJqGuVlY99XSoQ%2Fjpqog%3D%3D;No aplica
