Sin información;Sin información;Decreto exento;Permiso Precario;848;22-06-2022;22.06.2022 en Portal de Transparencia;Sin información;NO;Sin información;Sutitúyase el punto N°5.3 del Decreto Alcaldicio EX.N°647 de 13 de mayo de 2022, por el siguiente.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VegCkz6eFQehhXwJAy23Vg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;647;13-05-2022;13.05.2022 en Portal de Transparencia;Sin información;NO;Sin información;"Otrogase permiso precario a la empresa Cero Grado Comercial Limitada, Rut. N°76.022.192-9, para la ""Instalación de Pista de Patinaje en Hielo en la comuna de Providencia"", en el Parque Bustamante (Pileta frente al Café Literario), bajo las condiciones que se indican.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XhEWrxWY2vwxWft%2FegTG5Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Permiso Precario ";425;05-04-2022;05-04-2022 En Portal de Transparencia;Sin información;"NO ";Sin información;"Autorízase a la DIRECCION DE BARRIOS Y PETRIMONIO para realizar la actividad ""EMPORIO MONTECARMENLO"", 02.04.2022, en el Centro Cultural Montecarmelo, ubicado en Avda. Bellavista N°0594, con la paticipación de artesanos, foodtruck y productores de Incap del programa ""Mercado Campesino"".  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CNFRht1VJuV3ErvE%2FgKhig%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1835;09-12-2021;09-12-2021 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la Dirección de Barrios y Patrimonio, en colaboración con el Centro de Negocios de Santiago de Sercotec, para realizar la actividad ""MANOS CHILENAS"", el día 10 de Diciembre de 2021, de 11:00 a 20:00 hrs, en el Centro Cultural Montecarmelo, ubicado en calle Bellavista N° 0594, con los participantes y foodtruck que a continuación se indican.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kZWYkL5IFbF7%2B4DV%2F0I3kg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1809;03-12-2021;06.12.2021 en portal Trasnparencia;Sin información;NO;Sin información;"Autorízase a la Dirección de Barrios y Patrimonio en colabración con Indap para realizar la actividad ""Expo mimbre de Coihueco"", desde el día 13 de diciembre hasta el día 17 de dicoiembre de 2021, en el Centro Cultural Montecarmelo.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZCmfZqsSGyoMfalv4mt4pg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1708;19-11-2021;19-11-2021 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la Dirección de Barrios y Patrimonio a través del Departamento Bibliotecas, para realizar la actividad ""FANZINEICHON, FERIA DE FANZINES"", el día 20 de Noviembre de 2021, de 11.00 a 18.00 hrs, en la Plaza Las Lilas, a los costados de la Biblioteca al Aire Libro Carlos Vildosola y Las Hortensias, con la participación de los expositores que a continuación se indican.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gY2HXAwBswklKFee3dxljQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Permiso Precario ";1677;15-11-2021;"15-11-2021 en Portal de Transparencia ";Sin información;NO;Sin información;"Otorgase permiso precario a la Asociación de Municipios Metropolitanos para la seguridad ciudadana, para la ocupación de los postes de alumbrado público de dominio de la municipalidad de Providencia ubicado. Skatepark del Parque Bustamante (entre las calles Bilbao y Rancagua)  Providencia con Miguel Claro (luminaria multiposte) . ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9jT2614vcbJij3sMePMyIQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1676;15-11-2021;15-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Otórgase a la Asociación  de Municipios Metroplitanos para la Seguridad Ciudadana - Proyecto Seguridad Providencia, Rut N° 65.165.009-7, permiso precario para la ocupación del bien nacional de uso público que se identifica en el punto 2, con el objeto de destinarlo únicamente a estacionamientos en las vías públicas de la comuna de Providencia, en las ocndiciones que se señalan a continuación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4lRuCjdkn6BtOKmPtkCfqQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Permiso Precario ";1670;12-11-2021;"12-11-2021 en Portal de Transparencia ";Sin información;NO;Sin información;"Déjese sin efecto el EX.N° 1.629 05/11/2021. Autorizase a la Direccion Barrio y Patrimonio para realizar la actividad ""Emporio Montecarmelo"". dia 13/11/2021";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K2ONKVkVEfVYGeb8G8iv9A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Permiso Precario ";1629;05-11-2021;05-11-2021;Sin información;NO;Sin información;"Autorízase a la Dirección de Barrios y Patrimonio para realizar la actividad ""Emporio Montecarmelo"", el día 13/11/2021, al interior del Centro Cultural Montecarmelo, ubicado en Avda. Bellavista N° 0594, con la participación de artesanos, productores, etc ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=suKNLiU4P3r5iNCNl%2Ftl0A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Permiso Precario ";1543;22-10-2021;"22-10-2021 en Portal de Transparencia ";Sin información;NO;Sin información;Elimínase el Considerando N° 7 del Decreto alcaldicio EX.N° 1.003 de 27 de Julio de 2021.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0dDgk6xCFrvnQoYLlGPFIA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1447;07-10-2021;07.10.2021 en portal de Transparencia;Sin información;No;Sin información;Sustitúyase el punto 3 del Decreto Alcaldicio EX. N° 1114 de 12 de Agosto de 2021, por el siguiente.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ergUXbL8UH6d7EFIU%2Fi7MQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1417;04-10-2021;04.10.2021 en Portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la Dirección de Barrios y Patrimonio para realizar la actividad ""Emporio Montecarmelo"", el día 2.10.2021, desde las 11:00 y hasta las 16:00 horas, con los productores del programa ""Mercado Campesino"" de INDAP y el Centro Cultural Montecarmelo y una selección de artesanos.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L%2ByD2Ib%2B5%2FwR8%2FUkEGdDEQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1412;01-10-2021;01.10.2021 en Portal de Transparencia;Sin información;NO;Sin información;"Sustitúyase el punto N°2 del Decreto EX.N°1350 de 23 de Septiembre de 2021, por el siguiente:""2 El presente Permiso Precario será por el plazo de doce meses, a contar del 1 de Octubre de 2021"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wuKgq795VqS%2BbcQ9oW1F1w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1350;23-09-2021;23.09.2021 en Portal de Transparencia;Sin información;NO;Sin información;"Otorgase permiso precario a la Junta de Vecinos N°13 ""Bellavista"", para la instalación de una huerta comunitaria en calle Monitor Araucano s/n, ubicado en el sector de Bellavista.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GJthJDxmoTj2oIp9bsFA3Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1243;08-09-2021;08-09-2021 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto 1 del Decreto Alc.  EX. N° 1.091 de 10/08/ 2021. en el sentido de incorporar a la siguiente emprendedora para realizar la actividad denominada Feria de Artesanos Providencia, desde el 25/08/2021 al 31/12/ 2021, a doña María Figueroa A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iOjaE1XDz7NaqEH2MD2rpA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1183;31-08-2021;"31/08/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;"Autorízase a la Dirección de Barrios y Patrimonio para realizar la actividad ""Emporio Montecarmelo"", el día 4 de septiembre de 2021, al interior del Centro Cultural Montecarmelo, para los productores del programa ""Mercado campesino"" de INDAP y una selección de artesanos de alta calidad.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=43Cdg8QQ837%2FcB9TFmabjg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1114;12-08-2021;12.08.2021 en Portal de Transparencia;Sin información;NO;Sin información;Otórgase permiso precario a la Corporación de Desarrollo Social de Providencia, para la ocupación del inmueble municipal ubicado en Avda. Manuel Montt N°101, para el funcionamiento de un centro de Vacunación COVID.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M3wQTOwFGb4EhorAtq7Z4A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Permiso Precario ";1091;10-08-2021;"10/08/2021 en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase a la Dirección de Desarrollo Local para realizar laactividad "" Feria de Artesanos Providencia"", desde el día 1 de agosto y hasta el 31 de diciembre de 2021, con el objeto de apoyar a las siguientes Emprendedoras del Programa Mujeres de Hogar.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BP0YRfA7aewRU8tje2q4ag%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1003;27-07-2021;27.07.2021 en Portal de Transparencia;Sin información;NO;Sin información;"Otórgase permiso precario a la empresa JCDEAUX Comunicaciones Exterior Chile S.A.,Rut.N°78.414.620-0, para la ""Explotación Publicitaria y Mantención de Refugios Peatonales y Paletas Publicitarias Ubicadas en Distintos Sectores de la Comuna de Providencia"", conforme al detalle en Anexo N°1, pudiendo este permiso ser dejado sin efecto en caulaquier momento y sin derecho a indemnización alguna para el permisionario, bajo los términos de referencia que se indican a continuación.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3zVXMCXRYpFu%2Fi%2BLGluL6Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1002;27-07-2021;"27/07/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;Otórgase permiso precario a la empresa JC Decaux Comunicación Exterior Chile S.A., Rut.N°78.414.620-0.para continuar con la mantención en el bien nacional de uso público de 210 kioskos y su respectiva expltación de las paletas publicitarias adosadas a éstos, pudiendo ester permiso ser dejado sin efecto en cualquier momento y sin derecho de indemnización alguna para el permisionario, bajo los términos de referencia que se indican.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MG9u%2B%2FgUQd01Qm7ky2skOg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;900;12-07-2021;12.07.2021 en Portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la Dirección de Desarrollo Local para realizar la actividad ""Plaza Bolsillo Mercado Food Truck"" con expendio y consumo de bebidas alcohólicas, los días 28,29 y 30.07.2021, de 12:00 a 20:30 hrs., en el estacionamiento del recinto EX-Sernatur, para los emprendedores de Food Truck.  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ADPZnPV52hILYpqA0hjV3g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;899;12-07-2021;12.07.2021 en Portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la Dirección de Desarrollo Local para realizar la actividad ""Plaza Bolsillo Mercado Food Truck"" con expendio y consumo de bebidas alcohólicas, los días 21,22 y 23.07.2021, de 12:00 a 20:30 hrs., en el estacionamiento del recinto EX-Sernatur, para los emprendedores de Food Truck.  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YP9%2BckRNKcX1fvgpQk%2FrIg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;898;12-07-2021;12.07.2021 en Portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la Dirección de Desarrollo Local para realizar la actividad ""Plaza Bolsillo Mercado Food Truck"" con expendio y consumo de bebidas alcohólicas, los días 14,15 y 16.07.2021, de 12:00 a 20:30 hrs., en el estacionamiento del recinto EX-Sernatur, para los emprendedores de Food Truck.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Nq7B44b0GpWXvMj77Xgo0Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;897;12-07-2021;12.07.2021 en Portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la Dirección de Desarrollo Local para realizar la actividad ""Plaza Bolsillo Mercado Food Truck"" con expendio y consumo de bebidas alcohólicas, los días 7,8 y 9.07.2021, de 12:00 a 20:30 hrs., en el estacionamiento del recinto EX-Sernatur, para los emprendedores de Food Truck.     ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W4RpXznT9gjpU2Li8cRDCw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Permiso Precario ";643;27-05-2021;"27/05/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;"Autorízase a la Dirección de Desarrollo Local para realizar la actividad ""Plaza Bolsillo Mercado Food Truck"", con expendio y consumo de bebidas alcohólicas, los días 2,3,4,9,10,11,16,17,18,23,24,25 y 30 de junio de 2021, de 13:00 a 20:00 horas, en el estacionamiento del recinto Ex- Sernatur, para los emprendedores de Food Truck.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BjXyEx%2BsmSx5ZiH4tU5SkQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;593;10-05-2021;"10/05/2021 en Portal de Transpaencia ";Sin información;"No ";Sin información;"Otorgase permiso precario a la Junta de Vecinos N°13 ""Bellavista"", para la instalación de una huerta comunitaria en calle Monitor Araucano s/n, ubicado en el sector de Bellavista"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j71f7SVxHafzxlxf0d6cKw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;573;06-05-2021;"06/05/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;"Autorízase a la Dirección de Desarrollo Local para realizar la actividad ""Plaza Bolsillo Mercado Food Truck"", con expnedio y consumo de bebidas alcohólicas, los días 5,6,7,12,13,14,19,20,21,26,27 y 28 de mayo de 2021, de 13:00 a 20:00 horas, en ele estacionamiento del recinto Ex-Sernatur, para los emprendedores de Food Truck.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2jDftwT%2BaCFUO8nalvSmnQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;505;20-04-2021;"20/04/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;"Otórgase permiso precario a la Junta de Vecinos ""Las Palmas 4-A"", para la ocupación del recinto ubicado en Avda. Pedro de valdivia N°710,que forma parte del inmueble municipal de Avda. Pedro de Valdivia N°706, para el funcionamiento de dicha organización.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tCgygoX5q79XYjb3RRg4fg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;282;11-03-2021;11-03-2021 en portal de Transparencia;Sin información;NO;Sin información;Sustitúyanse los puntos 5 y 8 del Decreto Alcaldicio  EXN°197 de 22.2.2021 por los que se indican.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8sHxkWaKNUIG%2F1a1fh%2B3NQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;230;03-03-2021;03.03.2021 en Portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la Dirección de Desarrollo Local para realizar la actividad ""Plaza Bolsillo Marcado Food Truck"", con expendio y consumo de bebidas alcohólicas, los días 4,5 6,11,12,13,18,19,20,25,26 y 27.03.2021, de 13:00 a 21:00 hrs., en el estacionamiento del recinto Ex-Sernatur, para los emprendedores de Food Truck. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q91Zze1uD0D0y%2BK9LhvYWA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;197;22-02-2021;"22/02/2021 en Portal de Transpaencia ";Sin información;No;Sin información;Otórgase a los propietarios de los inmuebles de la Unidad Vecinal Providencia, Conjunto Empart 1, permiso precario para la instalación de una reja en el Bien Nacional de Uso Público, que enfrenta su propiedad,cuyo perímetro está determinado por el Plano con el trazado de la reja que se emplaza sobre el Bien nacional de Uso Público, el que se adjunta como Anexo I y forma parte integrante del presente Decreto.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UXwqatBWlrmWGXnSVr0ZYQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;137;12-02-2021;12.02.2021 en Portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la Dirección de Desarrollo Local para realizar la actividad ""Plaza Bolsillo Mercado Food Truck"", con expendio y consumo de bebidas alcohólicas, los días 11, 12, 13, 18, 19, 20, 25, 26 y 27.02.2021, de 13:00 a 21:00 horas, en el estacionamiento en el recinto Ex - Sernatur, con el objetivo de apoyar a los emprendedores de Food Truck, que a continuación se indican: La Teresa Producciones y Gatronomia SPA, Rut.N°76.945.385-7, Landeros y Manriquez Limitada Rut.N°76.681.504-9, Ingeniería y Servicios Marcelo Aillon E.I.R.L., Rut.N°76.651.294-1.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1wL3yHgYyDxoVkOB4K2IqA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1567;23-12-2020;23-12-2020 en portal de Transparencia;Sin información;NO;Sin información;"Autorizase a la Dirección de Desarrollo Local para realizar actividades, con expendio y consumo de bebidas alcohólicas, los días 6,7,8,13,14,15,20,21,22,27,28 y 29 de Enero de 2021, con el objeto de apoyar a los emprendedores de Food Truck ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qKSMkKsUIlc%2BHefgwDNp8A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1561;23-12-2020;23/12/2020 en Portal de Transparencia;Sin información;No;Sin información;Autorízase a la Dirección de Desarrollo Local, para realizar una actividad, con expendio y consumo de bebidas alcohólicas, los días 2,3,8,9,10,15,16,17,22,23,24,29,30 y 31 de enero de 2021, con el objeto de apoyar a los emprendedores de la comuna, con la participación de la empresa PP BIER SPA, RUT.N°77.254.331-k, AVDA. ITALIA N°830.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E6zp4lFjL1yuoWY535CIPw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Permiso Precario ";1552;23-12-2020;"23/12/2020 en Portal de Transparencia ";Sin información;No;Sin información;"Otórgase permiso precario a la empresa JC DECAUX COMUNICACION EXTERIOR CHILE S.A, RUT.N°78.414.620-0, para la ""Explotación Publicitaria y Mantención de Multipostes ubicadas en distintos sectores de la comuna de Providencia"", pudiendo este permiso ser dejado sin efecto en cualquier momento y sin derecho a indemnización alguna para el permisionario, bajo las condiciones que se indican.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iuQh2MJLayOLGLc0wmPbxQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1514;17-12-2020;"17/12/2020 en Portal de Transparencia ";Sin información;No;Sin información;Sustitúysae el punto N°1 del decreto Acladicio EX.N°1.482 de diciembre de 2020, por el siguiente: Autorízase a la empresa que se indica, la venta y consumo de bebidas alcohólicas, los días 16,17,18,21,22,23,28,29 y 30 de diciembre de 2020, en calle El Aguilucho N°3051.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P160Lnm3nao1aUS4RqXhaQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1483;09-12-2020;09-12-2020 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase permiso precario a la Junta de ve cinos N°13 ""Bellavista"", para la instalación de una huerta comunitaria en calle Monitor Araucano s/n, ubicado en el sector Bellavista.- por un plazo de 5 meses, a contar del 1 de Diciembre de 2020.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cBR%2BWgWDAHydI%2BI9JBY4Og%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1482;09-12-2020;09-12-2020;Sin información;NO;Sin información;Autorízase a la empresa Restaurant Gostosura Limitada, RUTN°76.559.189-9, l aventa y consumo de bebidas alcohólicas, los día 11,12,13,18,19,20,26 y 27 de Diciembre de 2020, en calle El Aguilucho N°3051.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BtQasRIhm57IY6ZACK95PQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1436;04-12-2020;04/12/2020 en Portal de Transparencia;Sin información;No;Sin información;Autorízase a la Dirección de Desarrollo Local a través del Departamento de Emprendiento para realizar la actividad denominada Feria Navideña Compra Pyme, con expendio y consumo de bebidas alcohólicas, los días 4,5 y 6 de diciembre de 2020, desde las 11:00 y hasta 22:30 horas, en Avda. Manuel Montt entre Avda. Providencia y Avda. Eliodoro Yañez, con el objeto de apoyar a los emprendedores de la comuna, con la participación de la empresa Tablas Sociedad de Gastronomia y Pubs Limitada.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=un%2F6U2uSYYX%2BF19%2BATYPcA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1471;04-12-2020;07.12.2020 en portal Trasnparencia;Sin información;NO;Sin información;Autorízase a la Dirección de Desarrollo Local, para realizar una actividad, con expendio y consumo de bebidas alcohólicas, los días 11, 12, 13, 18, 19 y 20 de diciembre de 2020, con el objeto de apoyar a los emprendedores de la comuna.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ahnpAwQQ32LFXmYkgwXpeg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1368;26-11-2020;26-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Sustitúyase el punto 1.1. del EXN°1.326 de 17 de Noviembre de 2020 por lo que se señala en el presente decreto.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8p0QCj8R2MaOobjvdA414Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1345;20-11-2020;20.11.2020 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la Dirección de Desarrollo Local para realizar actividades, con expendio y consumo de bebidas alcohólcas, con el objeto de apoyar a los emprendedores de la Comuna, con los participantes y en las fechas que se indica,;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L9RW6HRpMebcfl2VusfuIg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1327;17-11-2020;17-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Otórgase a los propietarios de la propiedad ubicada en Avda. Santa María N°0170-0172, permiso precario para la instalación de una reja en el Bien Nacional de uso Público, por temas de seguridad, ya que el inmueble se encuentra inserta dentro de una zona con problems de inseguridad  y conflictos sociales, debido a su cercanía con el sector de Plaza Baquedano.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3XuLGD%2Bqw5uq2si2wDbCvA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1326;17-11-2020;17-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Otórgase a la Facultad de Derecho de la Universidad de Chile, permiso precario para la instalación de una reja en el Bien Nacional de Uso Público, que enfrenta ls propiedades e Pío Nono 1 y Santa María 076, por el costado de Santa María por temas de seguridad y protección del Monumento Histórico correspondiene a la Facultad, cuyo perimetro está determinado por los Planos con el trazado de la reja que se emplaza sobre el Bien Nacional de Uso Público, el que se adjunta como ANEXO 1 y forma parte integrante del presente Decreto.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yD%2FTHgeNFPC0JiTI8%2BDqtA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1226;29-10-2020;29.10.2020 en portal Transparencia;Sin información;NO;Sin información;Rebájense en un 100% los derechos municipales por concepto de ocupación de Bien nacional de Uso Público, correspondiente al Permiso Precario otorgado mediante decreto Alcaldicio EX.N°1.183 de 21 de octubre de 2020.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1YoAJqbbjo4ifH%2BzVqXouQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1224;29-10-2020;29.10.2020 en portal Transparencia;Sin información;NO;Sin información;"Autorízase a empresa NOOK Café SpA, Rut N°86.985.857-1, la venta y consumo de bebidas alcohólicas, en el marco de  ractivación del comercio establecido de la comuna, a través del Programa ""DE 0 A 100"", a  efectuarse el Paseo General Holley , el 31.10.2020";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FXnwvf9n65Tztnv1zjoZWg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1225;29-10-2020;29.10.2020 en portal Transparencia;Sin información;NO;Sin información;Autorízase actividad transitoria especial a la sociedad Chile & Gastronomía SpA, Rut N°77.045.067-5, para reativar la economía en la comuna, con expendio y consumo de bebidas alcohólicas, a efectiuarse en calle Girardi N°1365, Barrio Italia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QG%2BoPZ8EhFQRFr9mpEONSw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1200;23-10-2020;23-10-2020 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el decreto Alcaldicio EX.N°1.183 de 21 de octubre de 2020, en los siguientes sentidos1.1 Elimínase el punto N°2 pasando el actual punto N°3 a ser punto N°2 y así sucesivamente.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1MDbbGYC11XNLE9zmRjjCQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1183;21-10-2020;21-10-2020 en portal de Transparencia;Sin información;NO;Sin información;Otórgase a los propietarios de los inmuebles de la Unidad Vecinal Providencia Conjunto Empart 1, permiso precario para la instalación de una reja en el Bien Nacional de Uso Público, que enfrenta su propiedad, cuyo perímetro está determiando por los planos;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HhYpDjLvN2AbH6v0oa1RJg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1118;08-10-2020;08.10.2020 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa IMAGINA SPA, Rut.N°76.324.445-8, el arriendo de espacios en el Centro Montecarmelo, para realizar grabación de programa lanzamiento de nuevo sabor de bebida energética Monster, los días 13 y 14.10.2020, de las 16:00 a las 22:00 hrs.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ofwvHQ%2BdvF2yGCpWCz%2BTYw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1119;08-10-2020;08.10.2020 en portal de Transparencia;Sin información;NO;Sin información;Autorízase actividad transitoria especial a la Soc. Chile & Gastronomia SPA, Rut.77.045.067-5, para reactivar la economía en la comuna, con expendio y consumo de bebidas alcohólicas, a efectuarse en Girardi N°135, Barrio Italia, los días 3,4,10 y 11.10.2020, de las 10:00 a las 17:00 hrs.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FfOcAGAbnUd8qLJ6HT9Q7g%3D%3D;Sin modificación
