Sin información;Sin información;Necesidad de Contratar;Contratación;1287;Sin información;Asesoría técnica para el proyecto reposición de luminarias peatonales ornamentales, Probvidencia (LED);N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=915469;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=920289
Sin información;Sin información;Propuesta Pública;Adjudicación;1260;Sin información;Consultoría para la construcción ciclovía Tobalaba entre El Bosque y Eliecer Parada;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=902451;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=912973;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=919602
Sin información;Sin información;Propuesta Pública;Adjudicación;1059;Sin información;Mejoramiento estacionamientos y veredas hospital Salvador acceso urgencias.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=898807;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=906819;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=912045
Sin información;Sin información;Licitación Convenio Marco 2239-11039-LP08;Adquisición;936;Sin información;Adquisición de camionetas para la Municipalidad de Providencia;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=8ibvr8fPYNvyrfwwmUQ4dMnrnnWiu6TkV+qo/8LiNK2wckXqG1qnVc0Lq2abUiOw;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=901754;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=908390
Sin información;Sin información;Propuesta Pública;Adjudicación;76;Sin información;Provisión e instalación de piso de caucho en área de juego de cuerdas del parque Bustamante de la comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=865572;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=874316;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=882517
Sin información;Sin información;Propuesta Pública;Adjudicación;116;Sin información;Servicio de venta de seguro automotriz obligatorio proceso pemisos de circulación en la comuna de Providencia año 2014 - 2015.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=870827;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=878077;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=883786
Sin información;Sin información;Propuesta Pública;Adjudicación;127;Sin información;Reparación estructural multipostes comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=862531;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=876258;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=884209
Sin información;Sin información;Propuesta Pública;Adjudicación;325;Sin información;Construcción Pista recreativa Ricardo Lyon entre Coyancura y Dr. Pedro Lautaro Ferrer;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=878190;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=886539;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=888706
Sin información;Sin información;Propuesta Pública;Adjudicación;328;Sin información;Cambio Pavimento deportivo Gimnasio Santa Isabel;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=886462;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=884307;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=888726
Sin información;Sin información;Propuesta Pública;Adjudicación;510;Sin información;Provisión e instalación de dispensadores de bolsas de recolección de fecas de mascotas en áreas verdes de la comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=876350;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=886903;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=893890
Sin información;Sin información;Propuesta Pública;Adjudicación;478;Sin información;Mejoramiento Museo Tajamares.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=870296;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=891681;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=893497
Sin información;Sin información;Propuesta Pública;Adjudicación;934;Sin información;Servicio mesa de ayuda;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=883058;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=895064;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=908388
Sin información;Sin información;Propuesta Pública;Adjudicación;838;Sin información;Elaboración de un censo georreferenciado del arbolado urbano de la comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=887874;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=896679;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=905616
Sin información;Sin información;Licitación Pública;Adjudicación;481;Sin información;Canastan adulto mayos primer semestre 2014.;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=kXUHhvSxnu4bDXTsNWcILg%3D%3D;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=891082;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=893500
Sin información;Sin información;Propuesta Privada;Adjudicación;1000;Sin información;Servicio de recolección, transporte y gestión de residuos domiciliarios;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=901277;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=907344;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=910775
Sin información;Sin información;Propuesta Pública;Rechaza la adjudicación de la propuesta pública;924;Sin información;Provisión e instalación de equipos automáticos de medición de flujos ciclistas en la comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=883059;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=895577;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=907618
Sin información;Sin información;Propuesta Pública;Adjudicación;1059;Sin información;Mejoramiento estacionamientos y veredas  Hospital Salvador acceso urgencias;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=898807;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=906819;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=912045
Sin información;Sin información;Licitación Pública;Adjudicación;1060;Sin información;Impresión, instalación, mantención, reposición y retiro de pendones calle, para actividades DEL.;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=vFtWTrkt4OFEv9W672D5BQ==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=907668;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=912051
Sin información;Sin información;Propuesta Pública;Adjudicación;1201;Sin información;Mejoramiento sector Condell - Santa Isabel.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=903858;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=909377;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=916676
Sin información;Sin información;Propuesta Pública;Adjudicación;475;Sin información;Reposición de árboles patrimoniales en Avenida Pedro de Valdivia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=873261;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=882868;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=893388
Sin información;Sin información;Propuesta Pública;Adjudicación;280;Sin información;Provisión de seguros sobre bienes municipales;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=873264;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=884850;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=887491
Sin información;Sin información;Licitación Pública;Adjudicación;654;Sin información;Provisión de pastes tipo Providencia.;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=NlLZU4gpGOXaV5UvT79RUg==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=890941;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=899478
Sin información;Sin información;Licitación Pública;Adjudicación;653;Sin información;Adquisición de camisas periodo Otoño Invierno 2014 y Primavera 2014 / Verano 2015 par funcionarios municipales.;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=HlvvQPFdzgxD0amQz57oUw==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=893072;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=899473
Sin información;Sin información;Propuesta Pública;Adjudicación;629;Sin información;Adquisición de uniformes femeninos para la Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=884574;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=895811;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=898664
Sin información;Sin información;Propuesta Pública;Adjudicación;764;Sin información;Mantención y reparación de máquinas y elementos de ejercicios en áreas verdes de la comuna de Providfencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=876758;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=888049;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=902773
Sin información;Sin información;Propuesta Pública;Adjucación;20;Sin información;Estudio para el aprovechamiento integral de los recursos hídricos para regadío en la comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=862136;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=872239;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=878717
