Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Reclamo;855;20-07-2020;20-07-2020 en Portal de Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposicion, interpuesto por don David Henriquez  Ayala, en representación de Servicios Profesionales, Comercializadora y Gastronomía Henriquez  y Pastén Limitada, en contra del Decreto Alcaldicio EX.N°548 de 24.04.2020.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FsLpnndydUypyUhp%2BeNehQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;493;07-04-2020;07-04-2020 en portal de Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición , interpuesto por doña Cecilia Seguré Valderrama, Administrador de la Comunidad Edificio Manhattan de calle Luis Thayer Ojeda N°0191, en contra de la Resolución N°25/20 de 12 de febrero de 2020.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9fdah9m6d42Rr%2F%2FXrKSyzw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;494;07-04-2020;07-04-2020 en portal de Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposicion , interpuesto por don Agustin Vial Claro, en representación de Inmobiliaria y Constructora El Cerro Limitada, en contra del decreto Alcaldicio EX.N° 68 de 21 de enero de 2020.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WeRJZ8zW2WycEbfYzdPljw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1996;20-12-2019;20.12.2019 en Portal de Transparencia;Sin información;NO;Sin información;Recházase el Recurso de Reposición para el funcionamiento de un establecimiento de expendio de bebidas alcohólicas cuyo giro es Salón de Música en Vivo en Avda. Tobalaba N°379, presentada por la sociedad Flannery¨s Tobalaba S.A., representada por don René Molina Rojas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dS4dN%2B3bLb4s%2BavgdyaxtQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1876;02-12-2019;02.12.2019 en Portal de Transparencia;Sin información;NO;Sin información;"Recházase el Recurso de Invalidación, interpuesto por don Felipe Saavedra Pazos, en representación de JCDECAUX Comunicación Exterior Chile S.A., en contra de la Ordenanza N°158 de 30.10.2017, ""Ordenanza Local Sobre Decrechos Municipales"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GAmwm8aupTUeSDN9jY%2F6bQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1750;18-11-2019;"18/11/2019 en Portal de Transparencia ";Sin información;No;Sin información;Recházase el recurso de reposición, interpuesto por doña PIEDAD RIVADENEIRA RUIZ-TAGLE, en representación de la COMUNIDAD EDIFICIO PROVIDENCIA N°2315, RUT.N° 56.024.770-2, en contra del Decreto Alcaldicio EX.N°1.272 de 29.08.2019, mediante el cual se ordenó al propietario del inmueble ubicado en AVDA. PROVIDENCIA N°2.315, demoler la instalación y ejecución de una estructura metálica, utilizada como letrero de gigantografía, en parte visible del inmueble (azotea).-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sWXyxKZR9J6upwUn896GiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1749;18-11-2019;"18/11/2019 en Portal de Transparencia ";Sin información;No;Sin información;Recházase el recurso de reposición, interpuesto por doña SONIA FUENTES ELMES, en representación de la COMUNIDAD EDIFICIO PROVIDENCIA N°2411, RUT.N° 50.016.220-1, en contra del Decreto Alcaldicio EX.N°1.274 de 29.08.2019.-mediante el cual se ordenó al propietario del inmueble ubicado en AVDA. PROVIDENCIA N°2.411, demoler la instalación y ejecución de una estructura metálica, utilizada como letrero de gigantografía, en parte visible del inmueble(azotea).-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JMtLAw77RaG9aCWEGnjqZg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1751;18-11-2019;"18/11/2019 en Portal de Transparencia ";Sin información;No;Sin información;Recházase el recurso de reposición, interpuesto por doña SONIA FUENTES ELMES, en representación de la COMUNIDAD EDIFICIO N°2411, en contra del Decreto Alcaldicio EX.N°1.336 de 09.09.2019, mediante el cual se ordenó a la Comunidad Edificio ubicado en Avda, Providencia N°2411, retirar la publicidad en andamios instalada en la fachada del citado inmueble, sin permiso municipal, por encontrarse el acto administrativo ajustado a derecho.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1wod6QDviTKiD46j4f7u2g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1596;16-10-2019;16.10.2019 en Portal de Transparencia;Sin información;NO;Sin información;Recházase el Recurso de Revisión, interpuesto por don Lucas Barros Riveros, presidente del Comité Administrativo Comunidad Edificio Punta del Este, en representación de la Comunidad Edificio Punta del Este, y don Roberto Uauy Zirinsky.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EzIm%2BsZ0%2FAuffuj8vqOrYQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1087;01-08-2019;01-08-2019 en portal de Transparencia;Sin información;NO;Sin información;Interpuesto por doña Yolanda Castillo Pérez, en representación de la sociedad INMOBILIARIA E INVERSIONES VICUÑA MACKENNA LIMITADA, RUTN°78.253.400-9, en contra del Oficio 1.389 de 20.2.2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t5Bx1Ab4JrAjgj2Bfw2%2F%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;699;15-05-2019;16.05.2019 en portal Transparencia;Sin información;NO;Sin información;"Aprébase una concilisción con Aguas Andinas S.A., Rut N°61.808.000-5, en causa sobre recurso de casación en la forma y apelación de sentencia definitiva caratulada ""I.Municipalidad de Providencia con Aguas Andinas S.A."".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YbMaP%2FPR69VUm2JUClsftw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;645;06-05-2019;06.05.2019 en portal Transparencia;Sin información;NO;Sin información;"Recházase el recurso extraordinario de revisión, interpuesto por doña María Fernanda Tello Andrade, en representación de la sociedad Linkes Group Spa, Rut N°76.820.577-9, en contra del Oficio N°11.957 de fecha 28.12.2018. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rLhP6eDUhTV84iHqgLpRpg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;303;21-02-2019;21-02-2019 en portal de Transparencia;Sin información;NO;Sin información;Páguese a don Mario Merino Andrade, la suma de $400.000.- de acuerdo a la Resolución de fecha 26.11.2018, del Juzgado de Cobranza Laboral y Previsional de Santiago.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BdedKgpVnAfAIMpk%2B04Fog%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;245;18-02-2019;21.02.2019 en portal Transparencia;Sin información;NO;Sin información;Recházase el recurso extraordinario de revisión interpuesto por don Claudio Cancino Cortes, en contra del Decreto Alcaldicio EX.N°1.804 de 03.09.2014.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FTgzNdOoDO5j4vMrZlZVzw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;44;16-01-2019;16.01.2019 en portal Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición,  interpuesto por don Ignacio Arriagada  Cáceres, en contra del Oficio N°11.033 de 28.11.2018, de la Secretario Abogado Municipal, por las razones expuestas en el Informe N°7 de 04.01.2019 del Director Jurídico.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UsE3J4fYQL7QD1WdRthR0w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;45;16-01-2019;16.01.2019 en portasl Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición, interpuesto por don Jorge Dominguez Ovalle, en contra de Decreto Alcaldicio EX.N°1.705 de 19.11.2018.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=80TKd4isCA8VdyP9maIK6Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1331;11-09-2018;11.09.2018 en portal Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición, interpuesto por doña Ximena Andrea Fontecilla Vera, en representación de Inversiones San Elias Limitada, Rut N°76.563.000-2, en contra del Decreto Alcaldicio EX.N°929 de 26.06.2018.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VGlK0iQxNyGnhZVpzsY0YA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1189;17-08-2018;17.08.2018 en portal Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición interpuesto por don Pablo Jesús Baeza Alarcón, en representación de don Germán Segundo Meza Contreras, en contra del Decreto Alcaldicio EX.N°1.008 de 05.07.2018, mediante el cual se eliminaron del Rol General de Patentes, las patentes de alcoholes que se indican.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rZPNH%2Bs0zA3z6Z%2Fdksm3qg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;747;23-05-2018;23.05.2018 en portal Transparencia;Sin información;NO;Sin información;Acógese parcialmente la reconsideración interpuesta mediante carta N°1.325 de 6 de Febrero de 2018, presentada por don Jua Manuel Espejo Marimon, Gerente General de la empresa Saba Estacionamientos de Chile S.A., respecto de las multas aplicadas mediante los Oficios N°969 de 29 de Enero y N°999 de 30 de Enero, ambos de 2018.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q8xGXM5YMgfb7tspD1LigQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;498;12-04-2018;12-04-2018 en portal de Transparencia;Sin información;NO;Sin información;Acógese el Recurso de Reposición, interpuesto por doña Nina Jara Ortega , en contra del  EX.N° 2230  de 28.12.2017, mediante el cual se puso termino a la autorización otrogada Kiosco de Diarios, Revistas, etc. ubicado en Av. Providencia frente al N°1822;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cDV1JIvObtvnt0CFgn369g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;241;15-02-2018;15-02-2018 en portal de Transparencia;Sin información;NO;Sin información;Acógese el Recurso de Reposición, interpuesto por doña Ercilia Del Carmen Caceres Barrera, en contra del Decreto EX.N°1621 de 8.09.2017, para el funcionamiento del Kiosco de Diarios, Revistas, etc. ubicado en Avda. Providencia frente al N°1777.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EjoorsC7NWuCsT3anOZG3A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;14;09-01-2018;10.01.2018 en portal de Transparencia;Sin información;NO;Sin información;Acógese el recurso de reposición, interpuesto por don Faustino Alonso Gonzalez, representante legal de la sociedad  Comercial Successo Limitada, Rut N°79.605.490-5, en contra del Decreto Alcaldicio EX.N°1933 de 09.11.2017.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KgbCxJbCe1TqR99J1KkLEw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;6;05-01-2018;5..1.2018 en portal de Transparencia;Sin información;NO;Sin información;Acógese el recurso de reposición interpuesto por don Dante Jaime Mogollon Ramirez, en contra del Decreto Alcaldicio EX.N°2075 de fecha 01.12.2017.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5lUhzFjoZEqtvAN82SJbjQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;2225;28-12-2017;28-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Desestímese la solicitud presentada por Doña Veronica Arriagada Sancho, por la cual solicita dejar sin efecto el Decreto Alcaldicio EX.N° 1.013 de 07.06.2017.mediante el cual se rechazó el recurso de reposición interpuesto por Alicia Sepúlveda Morales.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kv3XvN%2B6ZubvHeT05pPdiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;2204;27-12-2017;27-12-2017 en portal de Transparencia;Sin información;NO;Sin información;"Acógese el recurso de reposición interpuesto por doña Blanca Urtubia Maureira en contra del Decreto Alcaldicio EXN°2044 de 28.11.2017 mediante el cual se dispuso la clausura del Restaurant de su propiedad ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1oQ99s6J0N3L2C49ZdXbkg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;2165;18-12-2017;18-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Acógese el recurso de reposición interpueesto por doña Pamela Cabezas, en representación de la sociedad Restaurant SVC LTDA en contra del EXN°2.047 de 28.11.2017.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N4EyIyIiDdgLu%2Btd50nPqQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;2143;15-12-2017;16-12-2017 en portal de Transparencia;Sin información;NO;Sin información;"Acógese el recurso de reposición interpuesto por don Alex Azúa Mardones, en representación de sociedad Azal Ltda, RUTN°76.557.336-K, en contra del Decreto Alcaldicio EXN°2.045 de 28.11.2017, mediante el cual se dispuso la clausura del Restaurante de sushi ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8FQk%2BqMDIOLiSRvEPqHEKA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1851;24-10-2017;24-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Decláranse inadmisible el Recurso de Reposición y el recurso jerárquivo, interpuesto por doña Alicia Alejandra Sepulveda Morales, en representación de Alicia Alejandra Sepulveda Morales Corredora de propiedades E.I.R.L.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0xeaCC5a0gm78NDHIkbxJw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1716;02-10-2017;02-10-2017 en portal de Transparencia;Sin información;NO;Sin información;"Acógese el recurso de reposición interpuesto por don Nicolás Ruiz-Tagle Ortúzar, en representación de la Sociedad Colegio Pedro de Valdivia N°1939, demoler una construcción consistente en una estructura metálica de 300 m""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lsldBjR4u2oOdI%2BxEU%2BspA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo	;1733;02-10-2017;02.10.2017 en portal de Transparencia;Sin información;NO;Sin información;Recházase el Recurso de Reposición, interpuesto por doña Caroline Andrea Riquelme Salas, en contra del Decreto Alcaldicio EX.N°1494 de 14.08.2017, mediante el cual se ordenó la clausura de la Casa de Masajes y Alojamiento de Personas por horas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Fu9mz6wgSOKGol1i0xEwhQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo	;1428;03-08-2017;03.08.2017 en portal de Transparencia;Sin información;NO;Sin información;Recházase el Recurso de Reposición, interpuesto por don Aldo Eduardo Gonzalez Gamboa, en representación de Comercial y Distribuidora Grupo Activa Ltda., en contra de Acta de Inspección Parte N°0779 de 31.05.2017.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j1uH9zgjX4ick7AtjbWbFQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1426;02-08-2017;02.08.2017 en portal de Transparencia;Sin información;NO;Sin información;"Recházase la Solicitud de Invalidación, presentada por don David Cademartori Gamboa, en presentación de Administradora de Inversiones la Costrucción S.A., de las Actas de Inspección Parte N°0106821 y Partes N°0106822. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q9deYGTjWb%2Bi%2BZqqQgsGqw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1109;21-06-2017;21.06.2017 en portal de Transparencia;Sin información;NO;Sin información;Acógese el Recurso de Reposición, interpuesto por doña Ximena Cortes Carrasco, en contra del Decreto EX.N°369 de 24.02.2017, para el funcionamiento del Kiosco de Diarios, Revistas, etc. ubicado en Eliodoro Yañez frente al N°2.992.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AdIhwz119sAnr6gBXabinQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1087;21-06-2017;21.06.2017 en portal de Transparencia;Sin información;NO;Sin información;Recházase el Recurso de Reposición, interpuesto por doña Claudia Andrea Jamasmiye Gonzalez, en contra del Decreto EX.N°369 de 24.02.2017, para el funcionamiento del Kiosco de Diarios, Revistas, etc. ubicado en Providencia frente al N°727.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rzVzkXAwG61ZDNc%2FdoXoVQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1086;21-06-2017;21.06.2017 en portal de Transparencia;Sin información;NO;Sin información;Recházase el Recurso de Reposición, interpuesto por don Juan Carlos Gonzalez Perez, en contra del Decreto EX.N°369 de 24.02.2017, para el funcionamiento del Kiosco de Diarios y Revistas, ubicado en Andres Bello frente al N°1963.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B08JIMfZSiC385ao8J0lqA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1089;21-06-2017;23.06.2017 en portal Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición,. ingterpuesto por don Eric Fernando Cortes Riquelme, en representación de don José Rivera Henriquez, en contra del Decreto Alcaldicio EX.N°369 d 24.02.2017.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BEkGt1MD3Wx%2FNp4M7AAnHQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1090;21-06-2017;23.06.2017 en portal Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición, interpuesto por doña Silvia Perez Fuentealba, en contra del Decreto Alcaldicio EX.N°369 de 24.02.2017.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wy979encwYT3CRX8lEXTPw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1078;20-06-2017;20-06-2017 en portal de Transparencia;Sin información;NO;Sin información;Acógese el Recurso de Reposición, interpuesto por doña María Isabel Cespedes Jara, en contra del Decreto EX.N°369 de 24.02.2017, para el funcionamiento del Kiosco de Diarios, Revistas, Cigarrillos, Confites, etc., ubicado Avda N.Providencia frente N°2263.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AuOUfZu6DFOrGnUeL45ltw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1079;20-06-2017;20-06-2017 en portal de Transparencia;Sin información;NO;Sin información;Acógese el Recurso de Reposición, interpuesto por don Heriberto Olivares Fuenzalida, en contra del Decreto EX.N°369 de 24.02.2017, para el funcionamiento del Kiosco de Diarios, Revistas, Cigarrillos, Confites, etc., ubicado Salvador frente al N°691.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z98c5bsnRwCY4yIDyhl0tg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1080;20-06-2017;20-06-2017 en portal de Transparencia;Sin información;NO;Sin información;Acógese el Recurso de Reposición, interpuesto por don Ramón Felipe Montenegro, en contra del Decreto EX.N°369 de 24.02.2017, para el funcionamiento del Kiosco de Diarios, Revistas, Cigarrillos, Confites, etc., ubicado Avda N.Providencia frente N°1480.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K1FmAVG4zp3LGW5Q%2F9oQPQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1013;07-06-2017;07.06.2017 en portal Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición, interpuesto por doña Alicia Alejandra Sepúlveda Morales, en representación de Alicia Alejandra Sepúlveda Morales Corredora de Propiedades E.I.R.L., Rut N°76.677.657-4, en contra del Decreto Alcaldicio EX.N°779 de 04.05.2017.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QV1ZNGh9yXCwjOElrkev2A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1011;07-06-2017;07.06.2017 en portal Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición, interpuesto por don José M. Rios Bel, en representación de Sociedad Inmobiliaria y Comercial Marie Suite Limitada, Rut N°76.432.404-8, en contra del Decreto Alcaldicio EX.N°780 de 04.05.2017.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yhXoMXCQxdu7fu9LgOU0Kw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1012;07-06-2017;07.06.2017 en portal Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición, interpuesto por doña Alicia Alejandra Sepúlveda Morales, en representación de Alicia Alejandra Sepúlveda Morales Corredora de Propiedades E.I.R.L., Rut N°76.677.657-4, así como el recuros jerárquico interpuesto en carácter de subdidiario en contra del Decreto EX.N°782 de 04.05.17.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OMB70MRHfz%2BXj1MXQ0%2B3IQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1010;07-06-2017;07.06.2017 en portal Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición, interpuesto por don José M.Rios Bel, en representación de Sociedad Inmobiliaria y Comercial Marie Suite Limitada, Rut N°76.432.404-8, en contra del Decreto Alcaldficio N°781 de 04.05.2017.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kA38Qy4gr0LtKobJ8%2BGmug%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;961;26-05-2017;26.05.2017 en portal Transpaencia;Sin información;NO;Sin información;Recházase el recurso de reposición, interpuesto por don Guillermo Ramírez Durán,  en representante de la sociedad Experience Spa, Rut N°76.329.578-8, en contra del Decreto Alcaldicio EX.N°700 de 20.04.2017.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x7QsBKjlltcWw9lyuBSXzg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;844;11-05-2017;"11-05-2017 en portal de Transparencia ";Sin información;NO;Sin información;"Recházase el recurso de reposición por doña Gloria Jiménez M, en contra del Decreto Alcaldicio EXN°348 de 21 de Febrero de 2017, mediante el cual se ordenó al propietario del inmueble ubicadoe en calle José Tomás Rider N°910 a demoler de una amplaición de 40 mts2 aproximadamente, de tabaquería en madera, ubicada en el patio posterior de la propiedad; y un techo de estructura metálica con una superficie de 15 mts2, aproximadamente , adosado al muro medianero sur, toda vez que solo se encuentra regularizada la ampliación de 40 mts2 aproximadamente y no la estructura metálica de una superficie de 15 mts2, aproximadamente, la que tampoco ha sido demolida o retirada del lugar ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uKBlT49ElsVy%2B71hMlIZRw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;598;06-04-2017;06.04.2017 en portal de Transparencia;Sin información;NO;Sin información;Recházase el Recurso de Reconsideración, interpuesto por don Rodrigo Garrido Lainezm en representación de la Sociedad Gastronomica Gala Ltda., en contra del Decreto Alcaldicio EX.N°175 de 27.01.2017.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jm%2BZrHCSUr949K%2FSStJwjg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;545;27-03-2017;27.03.2017 en portal Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición, interpuesto por don Charles Spencer Le May Corthorn, en representación de la Sociedad Comercial Loom Spa, Rut N°76.347.582-4, en contra del Decreto Alcaldicio EX.N°170 de 27.01.2017.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iygFrkvsjm9E%2FE2GSOL%2FSA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;2193;22-12-2016;22-12-2016 en portal de Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición interpuesto por don Cristian López Paulus, en representación de la empersa Constructora Blakom S.A. RUTN°76.046.013-3, en contra del Decreto Alcaldicio EXN°1.711 de 13.10.2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sdF1LVM1nr%2FXKhVFQIF2yg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;2194;22-12-2016;22-12-2016 en portal de Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición, interpuesto por don Isaac Alonso Rossi Villalobos, en representación de la sociedad Inversiones Agua Dulce SpA, RUTN°76.259.529-K, en contra del Decreto Alcaldicio EXN°1.041 de 15 de Junio de 2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l5Rgn5Pub0h8Zi7pIfkPiw%3D%3D;Sin modificación
