Sin información;Sin información;Decreto exento;Estacionamientos Reservados;488;19-04-2022;19-04-2022 en portal de Transparencia;Sin información;NO;Sin información;Modificase el punto 1 del Decreto Alcaldicio EX.N°1.593 de 6 de eptiembre de 2017, en el sentido de incorporar, a la persona que se indican a continuación, Camila Andrea Bernales Jimenes, Dirección Bernanda Morin N°496.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nlJhb2mBQpkyl%2BtaXaTRFA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";483;14-04-2022;"14-04-2022 En Portal de Transparencia ";Sin información;NO;Sin información;"Modificase el Punto N°2 del Decreto Alcaldicio EX:N°1.234 de 21 de Julio de 2016, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuacón: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2LmPy%2Fcdk3p%2FQRavReSOfw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;2025;29-12-2021;"29.12.2021 En Portal de Transparencia  ";Sin información;Sin información;Sin información;"Modifícase el Punto N°1 del Decreto EX.N°622 de 23.04.1998, Eliminar el siguiente estacionamiento reservado de taxis básicos, Sidicato 11, Manuel Montt N°012, Pérez Valenzuela/Providencia, Sindicato16, Constitución con Pio Nono, Pio Nono/Cerrito.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZqEHk0hgZhyT4MgpSL9jhw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1770;29-11-2021;29-11-2021 en portal de Transparencia;Sin información;NO;Sin información;"Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°622 de 23 de Abril 1998, Eliminar el siguiente estacionamiento reservado de taxis básicos, Sidicato N°6 Calle Los Españoles N° 1851  Ubicado Monseñor Carlos Casanueva Costado S Capacidad 1. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Azemw2%2BtFdDLw8sKXYhNcA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamiento Reservado;1377;27-09-2021;27.09.2021 en portal de Transparencia;Sin información;NO;Sin información;"Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°622 de 23 de abril de 1998, en el sentido de eliminar estacionamienti reservado de taxis básicos del sindicato N°7 ubicado en calle Ramón Carnicer 201, ubicado en Francisco Bilbao - Jofré, costado Poniente ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FufWg0zUJi2eKGyfpQf5wg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1096;11-08-2021;11.08.2021 en Portal de Transparencia;Sin información;NO;Sin información;Pónese término a los efectos del Decreto EX.N°833 de 13.05.1991, mediante el cual se autorizó estacionamiento reservado para 3 vehículos en Avda. Ricardo Lyon frente al N°207, costado Poniente, al Hotel Santiago Park Plaza.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yllVTooJeERDwy8o8Uy8hw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1095;11-08-2021;"11/08/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;Pónese término a los efectos del Decreto Alcaldicio EX.N°1.915 de 27 de septiembre de 1995, mediante el cual se autorizó al Hotel Santiago Park Plaza, estacionamiento reservado con capacidad par un vehículo, en calle Lota frente al N°2233.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qghfll8F24JiAZousR49kQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1094;11-08-2021;11.08.2021 en Portal de Transparencia;Sin información;NO;Sin información;Pónese término a los efectos del Decreto EX.N°272 de 11.02.1991, mediante el cual se autorizó estacionamiento reservado para un bus de turismo con capacidad equivalente a 4 vehículos, frente al N°867 de la Avda. Eliodoro Yañez, al Hotel Presidente.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HWdy9%2BqqhHFsKYOjN%2FOLCQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1090;10-08-2021;10.08.2021 en Portal de Transparencia;Sin información;NO;Sin información;Déjase sin efecto el Decreto Alcaldicio EX.N°2410 de 25 de Noviembre de 2013, modificado por Decreto Alcaldicio EX.N°1740 de 14 de Octubre de 2016, mediante el cual se autorizó a la Comisión Administradora del Sistema de Creditos para Estudios Superiores, un estacionamiento reservado para un vehículo en calle Lota N°2420.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2bvcVBkuUPQJ8Lo8uTApKQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1079;09-08-2021;09.08.2021 en Portal de Transparencia;Sin información;NO;Sin información;Déjase sin efecto el Decreto Alcaldicio EX.N°757 de 3 de Mayo de 2016, mediante el cual se autorizó a la Fundación de Beneficencia Colunga Chile, estacionamiento reservado con capacidad para un vehículo, en Avda. General Bustamante frente al N°26.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GNpM9VMH3TeH8o9vpLPI9Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1082;09-08-2021;"09/08/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;Déjase sin efecto el Decreto Alcaldicio EX.N° 2.100 de 18 de diciembre de 2002, mediante el cual se autorizó al Hotel Diego de Velasquez, estacionamiento reservado para un vehículo, en calle Antonia Guradia Vieja frente al N° 150.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aoofIDbWjAyt8vWVzWp%2F5g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1081;09-08-2021;"09/08/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;Déjase sin efecto el Decreto Alcaldicio EX.N°1.938 de 27 de noviembre de 2015, mediante el cual se autorizó al Hotel Boutique Castillo Rojo, estacionamiento reservado con capacidad para tres vehículos, en calle Antonia lopez de Bello frente al N° 195.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ULfnX%2BmaVUvOpBCRYAgxyw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamiento Reservados;1069;05-08-2021;05.08.2021 en Portal de Transparencia;Sin información;NO;Sin información;Modifícase, el punto N°1 del Decreto Alcaldicio EX.N°1154 de 11 de julio de 2016, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WdRrBPfqDYFpj35OCm1wHA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1070;05-08-2021;05.08.2021 en Portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°338 de 19 de Marzo de 2021, en el sentido de actualizar la nómina de las personas beneficiarias. de acuerdo a lo que se inidca a continuación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZdoO2pVZsA9eLKJlGzPEfg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1052;04-08-2021;04.08.2021 en Portal de Transparencia;Sin información;NO;Sin información;Modificase el Punto N°1 del Decreto Alcaldicio EX.N°1162 de 11 de Julio de 2016, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MaSpvHOW11cNM0jj%2F1YV9Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1058;04-08-2021;04.08.2021 en Portal de Transparencia;Sin información;NO;Sin información;Modifícase, el Punto N°1 del Decreto Alcaldicio EX.N°1674 de 13 de Noviembre de 2018, en el sentido de actualizar la nómina de las personas beneficiarias.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z0HnzNaMmhV9aY%2FVDODOzA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1053;04-08-2021;04.08.2021 en Portal de Transparencia;Sin información;NO;Sin información;Modifícase, el Punto N°1 del Decreto Alcaldicio EX.N°819 de 11 de Junio de 2019, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se inidcan.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MeVr%2FaW3ZRIpn%2F1DrC%2BZIw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1060;04-08-2021;04.08.2021 en Portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°1476 de 26 de Septiembre de 2019, en el sentido de actualizar la nómina de las personas beneficiarias.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0GXVcMLL4jqdUxI3JU9qEg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1062;04-08-2021;04.08.2021 en Portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°1120 de 22 de Julio de 2017, en el sentido de actualizar la nómina de las personas beneficiarias.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UCzI6ySZKb7naCTXeUY8zQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1064;04-08-2021;"04/08/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;Modifícase, el punto N°1 del Decreto Alcaldicio EX.N°1.194 de 20 de agosto de 2018, en el sentido de actualizar la nómina de las personas beneficiarias.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7lJcoLC4xEElf4%2BFJpKqRw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1059;04-08-2021;"04/08/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;Modifícase el punto N°2 del Decreto Alcaldicio EX.N°1.234 de 21 de julio de 2016, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DyiDhMPtW3OaxG5Pw3Jzmg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1055;04-08-2021;"04/08/2021 en Portal de Transparencia ";Sin información;No;Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°271 de 9 de febrero de 2019, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W30uw%2BnXKCFILk09fSWa6A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;982;23-07-2021;"23/07/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;Modifícase el punto N°1 del Decreto Alcaldicio Ex.N°622 de 23de abril de 1998, en el siguiente sentido: 1.1.-Eliminar el siguiente estacionamiento reservado de taxis básicos.Sindicato N°5, Nueva Providencia - Ricardo Lyon / Las Palmas , Capacidad 2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yh8f%2BZk1thWJu55WQ9V6eg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";912;14-07-2021;14/07/2021 en Portal de Transparencia;Sin información;"No ";Sin información;"Modifícase el punto N°1 del Decreto Alcaldicio Ex.N°622 de 23 de abril de 1998, en los siguinetes sentiudos: 1.1 Reduscir los siguientes estacionamientos reservados ed taxis básicos.
Sindicato N°3 - Sindicato N°5";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LZosvVGrHWh5BvhieIOpDQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";629;13-05-2021;"13/05/2021 en Portal de Transparencia ";Sin información;No;Sin información;Rebájense en un 50% el pago de los derechos municipales por concepto de estacionamiento reservado para taxi en Bien Nacional de Uso Público, entre los meses de mayo a Diciembre de 2020, ambos inclusive respecto de los Estacionamientos Reservados de Taxis de la Comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qykxQZqYph6pme0ON9eD6g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;381;30-03-2021;30-03-2021 en portal de Transparencia;Sin información;NO;Sin información;Elimínase el estacionamiento reservado en AVDA. VICUÑA MACKENNA frente al N º030, autorizado a la sociedad COMERCIAL SAN DIEGO LIMITADA y déjase sin efecto el Decreto Alcaldicio EX.N°814 de 14 de Abril de 1994.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y62kg3iIld%2Fr3q4%2BwG8ELg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;368;30-03-2021;30-03-2021 en portal de Transparencia;Sin información;NO;Sin información;"Modificase el Decreto Alcaldicio EX.N° 397 de 13 de Marzo de 2001, en el sentido de dejar establecido que la ASOCIACION DE DIABETICOS DE CHILE, hará uso de estacionamiento reservado para DOS VEHICULOS en calle QUEBEC frente al N º 496.-
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e%2FIYNxcHoPvDCiwUjfjwDA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados  ";329;19-03-2021;"19/03/2021 en Portal de Transparencia ";Sin información;No;Sin información;Elimínase el estacionamiento reservado en calle Luis Thayer Ojeda frente al N°085 costado oriente y déjase sin efecto el Decreto Alcaldicio EX.N°633 de 8 de abirl de 1991.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8lQ6japBrGv9q8k0I6q7TA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Rservados ";338;19-03-2021;"19/03/2021 en Portal de Transaprencia ";Sin información;"No ";Sin información;Autorízase a contar del 1 de abril de 2021, las 24 horas del día, los 365 días del año a las personas que se indican a continuación, estacionamientos reservados no excluidos para residentes, en calle Tomás Andrews entre Ramón Carnicer y la Avda. Vicuña Mackenna, en ambos costados.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2vV7Y9NjVIP1NiI5zBqBaQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";162;15-02-2021;"15/02/2021 en Portal de Transparencia ";Sin información;No;Sin información;Pónese término a contar del 9 de febrero de 2021, a los efectos del Decreto EX.N°1.041 de fecha 9 de Junio de 2006, mediante el cual se autorizó a la institución Junta Nacional de Jardines Infantiles, un estacionamiento reservado.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J%2Bpb1aFq%2FA7KRZN5KTg0lg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamiento Reservado;87;02-02-2021;02.02.2021 e Portal de Transparencia;Sin información;NO;Sin información;Pónese término a contar del 1.01.2021, a los efectos del Decreto EX.N°87 de fecha 15.01.2014, que autorizó a la Fundación Pablo Neruda, estacionamiento reservado para tres vehículos en calle Fernando Márquez de La Plata frente a loa N°0160, 0192 y 0178.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WYjAJEImoQsdRGqDHTikgA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;35;18-01-2021;18.01.2021 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase el uso de estacionamientos reservados, para 2 vehículos, en calle Bucarest frente al N°150, debido a que la calle General Holley, entre Bucarest y Nueva Los Leones, está siendo remodelada y producto de estos trabajos es que la propiedad de General Holley N°2372 sufrió un bloqueo de su acceso vehicular, donde tenía autorizado 2 estacionamientos al interior del recinto. Esta compensación extraordinaria deberá durar hasta que se restablezca el acceso vehicular a su domicilio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ysl0BKd0h2e8QAWu9yuXAw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Rservados ";1497;14-12-2020;"14/12/2020 en Portal de Transparencia ";Sin información;"No ";Sin información;Modifícase el punto N°1 del decreto Alcaldicio Ex.N°1.194 de 20 de agosto de 2018, en el sentido de dejar establecido que, a la fecha, los beneficiarios son lsa siguientes personas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MNuZwJFx%2BR%2BVrDKGGt6yFw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1495;14-12-2020;"14/12/2020 en Portal de Transparencia ";Sin información;"No ";Sin información;Modifícase el punto N°1 del Decreto Alcaldicio Ex.N°1.154 de 11 de julio de 2016, que autorizó a contar del 15 de julio de 2016, estacionamientos reservados no exclusivos para residentes, para vehículo en calle Melchor Concha y Toro entre Bellavista y Antonia López de Bello, en  el sentido de dejar establecido que, a la fecha, los beneficiarios son las siguientes personas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jtLXz0OGwh8tO4wWhBiXoA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1496;14-12-2020;14.12.2020 en Portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°1722 de 14 de Octubre de 2016, en el sentido de dejar establecido que, a la fecha, la única beneficiaria es doña Verónica Puchi Reyes.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=exYO%2Fyyi8ATb%2BVwyWo46ZA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1489;09-12-2020;"09/12/2020 en Portal de Transparencia ";Sin información;No;Sin información;"Modifícase el punto N°1 del Decreto Alcaldicio EX.N°271 de 19 de Febrero de 2019, en el sentido de dejar establecido que a la fecha, los beneficiarios son las siguientes personas. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cUO6l9QfPvuSJmo3XQsP%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1487;09-12-2020;"09/12/2020 en Portal de Transpaencia ";Sin información;"No ";Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°1.674 de 13 de Noviembre de 2018, en el sentido de dejar establecido que a la fecha los beneficiarios son los siguientes.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fhaaIH352toWIeh0od7HBg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionaminto Reservado;1474;07-12-2020;07.04.2020 en portal Transparencia;Sin información;NO;Sin información;Pónese término a los efectos del Decreo Alcaldicio EX.N°894 de 22 de junio de 2018 y sus modificaciones.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yyk4OjhaVg6wvCf3SdNhQA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamiento reeservado;1475;04-12-2020;07.12.2020 en portal Transprencia;Sin información;NO;Sin información;Pónese término a los efecto del Decrto Alcaldicio EX.N°206 de 7 de febrero de 2020.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iiC%2F2dHwXYjw5C9IcWix9g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamiento Reservado;1476;04-12-2020;07.12.2020 en portal Transparencia;Sin información;NO;Sin información;Modifícase elpunto N°1 del Decreto Alcaldicio EX.N°1.207 de 14 de ulio de 2016 en el sentido de dejar establecido que a la fecha los beneficiarios son las siguientes personas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pIZFhLAfgHWyRIppV3cEQw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1477;04-12-2020;07.12.2020 en portal Transparencia;Sin información;NO;Sin información;Modifícase el punto N°1 del decreto Alcaldicio EX.N°1.262 de 29 de julio de 2016 en el sentido de dejar establecido que a la fecha los beneficiarios son las siguientes personas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z0scKi426w7zKvW9sNchRA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1478;04-12-2020;07.12.2020 en portal Transparencia;Sin información;NO;Sin información;Modifícase el punto N°1 del Dereto Alcaldico EX.N°1476de 26 de septiembre de 2019 en el sentido de dejar establecido que a la fecha los beneficiarios son las siguientes personas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1fYtJuiOuiYfvMrHRR47Vw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1479;04-12-2020;07.12.2020 en portal Transparencia;Sin información;NO;Sin información;Modifícase elpunto N°1 del Decreto Alcaldicio EX,N°1.162 de 11 de Julio de 2016, en el sentido de dejar establecido que, a la fecha, los beneficiarios son las siguientes personas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YDtLrt0NB5GiVqrC5ESE9A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1465;04-12-2020;"04/12/2020 en Portal de Transparencia ";Sin información;No;Sin información;Sustitíuyase la tabla del punto N°1 del Decreto Alcaldicio EX.N°901 de 22 de junio de 2018.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g6yd0317hUGp3bRJqlDMeg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1463;04-12-2020;"04/12/2020 en Portal de Transpaencia ";Sin información;No;Sin información;Sustitúyase la tabla del punto N°1 del Decreto Alcaldicio EX.N°1.120 de 22 de junio de 2017.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zlMqGs9ZTizi%2ByKBP5erOw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1464;04-12-2020;"04/12/2020 en Portal de Transparencia ";Sin información;No;Sin información;Sustitúyase la tabla del punto N°1 del Decreto Alcaldicio EX.N°1.020 de 6 de julio de 2018.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v9NRnzy7JHzbH76KPK8wFg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos  Reservados ";830;10-07-2020;"10/07/2020 en Portal de Transparencia ";Sin información;No;Sin información;Exímase a los permisionarios que mantiene vigentes sus permisos de estacionamientos reservados No exclusivos para residentes, de presentrar, al 30 de junio de 2020, el certificado de residencia emitido por la junta de vecinos correspondiente o en caso, de no encontrarse activa, por la Unión Comunal de Juntas de vecinos, sin perjuicio de cumplir con los demás requisitos establecidos en la Ordenanza sobre Estacionamientos Reservados para Vehículos, mientras se mantenga la crisis sanitaria declarada por la pandemia provocada por el virus COVID-19.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qmUYptJQ4RBHpkCjUid5MQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;382;06-03-2020;06.03.2020 en Portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°1416 de fecha 1 de Octubre de 2018, en el sentido de eliminar y agregar las nuevas calles que se indican, a contar del 3 de Febrero de 2020.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G1qfCEaDfchSLh2RiwQ0rA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";206;07-02-2020;07/02/2020 en Portal de Transparencia;Sin información;No;Sin información;Autorízase, a contar del 15.02.2020, las 24 horas, todos los días del año, un estacionamiento reservado no exclusivo, en el bien nacional de uso público a la persona que se indica don DIEGO ELTON PEREZ, Dirección ALVAREZ CONDARCO N°970.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ofq5tpDlzOe7%2F17EMFZEhw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";4;07-01-2020;"07/01/2020 en Portal de Transparencia ";Sin información;No;Sin información;Modifícase, el Punto N°1 del Decreto Alcaldicio EX.N°271 de 19 de Febrero de 2019, en el sentido de dejar establecido que a la fecha los beneficiarios son las siguientes personas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9ESrlKpAKTzGvSrpHVVLsg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;11;07-01-2020;"07/01/2020 en Portal de Transparencia ";Sin información;"No ";Sin información;Modificase el Punto 2 del Decreto Alcaldicio EX.N°1412 de 13.09.2019, mediante el cual se autorizó al Servicio de Salud Metropiltano Oriente, un estacionamiento reservado, con capacidad para dos vehículos, en calle Canada 308, costado poniente.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ffPp4nElc81kVgxkkXxBbg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;2021;27-12-2019;"27/12/2019 en Portal de Transparencia ";Sin información;No;Sin información;Sustituyese la Tabla del Punto N°1 del Decreto Alcaldicio EX.N°1207 de 14 de Julio de 2016 y sus modificaciones por la siguiente.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zebVFPnYjPmdB7bSRflKhQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1989;20-12-2019;"20/12/2019 en Portal de Transparencia ";Sin información;No;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°1674 de 13.11.2018, en el sentido de incorporar a la persona que se indica a continuación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fxCvd2Z05nJPHPw%2BtM58QQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1998;20-12-2019;20/12/2019 en Portal de Transparencia;Sin información;No;Sin información;Sustitúyase la tabla del punto N°1 del Decreto Alcaldicio EX.N°1.020 de 06.07.2018 y sus modificaciones.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mV7phriLmY3xpCuK%2FBPi%2Bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1997;20-12-2019;"20/12/2019 en Portal de Transparencia ";Sin información;No;Sin información;Sustitúyase la Tabla del Punto N°1 del Decreto Alcaldicio EX.N°1260 de 29.07.2016, por la siguiente.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IFUoTMndf541S8pXtiwRvw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1984;19-12-2019;"19/02/2019 en Portal de Transparencia ";Sin información;No;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°819 de 11 de Junio de 2019, en el sentido de incorporar a  doña Daniela Anastassiou Rojas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hP2nWcRnZ4RMiLwnJJsh%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1979;19-12-2019;"19/12/2019 en Portal de Transparencia ";Sin información;No;Sin información;Modifíquese el punto N°2 del Decreto Alcaldicio EX.N° 1.916 de fecha 30.09.1994.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SEcQsMdm6Rc01BQp6i%2FJTQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1911;06-12-2019;"06/12/2019 en Portal de Transparencia ";Sin información;No;Sin información;Modifícase, el Punto N°1 del Decreto Alcaldicio EX.N°894 de 22 de Junio de 2018, en el sentido de de dejar establecido que a la fecha los beneficiarios son las siguientes personas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OJ%2BBzhhEQb2699qYiXFWFA%3D%3D;Sin modificación
