﻿2020;Septiembre;Decreto;Decreto Exento;1047;21-09-2020;21-09-2020;En Portal de Transparencia;NO;Sin información;"Declárase inadmisible la oferta presentada por la empresa ALLIENDE Y ALLIENDE SPA, RUT.N º 76.670.416-6, en la propuesta pública para la contratación de la ""CONCESION ESPACIOS PARA CAFETERIA MONTECARMELO HABILITACION, GESTION Y ADMINISTRACION"", llamada mediante Decreto Alcaldicio EX.N°417 de fecha 16 de Marzo de 2020, por cuanto la única oferta recibida no cumple con los requisitos establecidos en las Bases.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tf0vwccxULnwm5bToOOzPw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;666;30-03-2010;30-03-2010 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para la ""Contratación de servicio de resortes de prensa escrita relacionados con la Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4epWmF3x%2BRXs%2BwCaJSDghA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;587;10-03-2010;10-03-2010 en portal de Transparencia;Sin información;NO;Sin información;"Declárse desierta la propuesta pública para la ejecución de la obra denominada ""Mejoramiento Departamento de Edificación y ampliación Departamento de Catastro"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K4c1mdSKrz4FKdiJg0KFJQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;523;05-03-2010;05-03-2010;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para el ""Desarrollo de Software y Base de Datos Integral Filemaker por para la Gestión de la Dirección de Desarrollo Comunitario de la Municipaldiad de Providencia, por n odar cumplimiento a los requisitos ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3HaUPIxN95ohcOtY0WR5bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;126;19-01-2010;Sin Información;Sin información;Sin información;Sin información;"Declárese desierta la propuesta pública para la ""Evaluación y prescripciones de manejo para las especies del arbolado en áreas verdes de la comuna de Providencia""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Daupyq%2BoWyksQN0nItTg%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;2741;31-12-2009;31-12-2009 en portal de Transparencia;Sin información;NO;Sin información;"Declarese desierta la propuesta pública para la contratación del Desarrollo de Especialidades del Proyecto ""Mejoramiento Sala de Guardias Municipal"", por no ser convenientes a los intereses municipales.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oaInOlZ%2BY87TknJvQa4c9A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;2731;30-12-2009;30-12-2009 en portal de Transparencia;Sin información;NO;Sin información;"Declárese desierta la propuesta pública para la ejecución de la obra ""Mejoramiento departamento de Edificación y Ampliación Departamento de Catastro"", por no presentarse oferentes.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SnnyG9Dly3OybpAayMu2dw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;2722;29-12-2009;29-12-2009;Sin información;NO;Sin información;"Declárese desierta la propuesta pública para la ejecución de la obra ""Normalización Eléctrica, Sanitaria y Gas Club Providencia"", llamada por EX.2592 de 10.12.09, por no presentarse oferentes.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtWxf14KNMhIOJ%2BvCftVaA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;2668;18-12-2009;18-12-2009 en portal de Transparencia;Sin información;NO;Sin información;"Declárese desierta la propuesta pública para el ""Servicio de Mantención Preventiva Camiones Recolectores de la Municipalidad de Providencia"" llamada por EX.2206 de 09.10.09, por cuanto las ofertas presentadas no son convenientes a los intereses municipal.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FpXJLJqfRn0ZyGL34mf3dA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;2605;11-12-2009;Sin Información;Sin información;Sin información;Sin información;"Declárase desierta la propuesta pública para el ""Servicio de recortes de prensa escrita relacionados con la Municipalidad de Providencia"", llamada por EX.2423 de 16 de Noviembre de 2009, por no presentarse oferentes.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cXx%2FBucLPRKitQHGs%2BTKkg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimacuón de propuesta pública;2209;09-10-2009;09-10-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para la obra denominada ""Mejoramiento Sala dse Archivo Dirección de Tránsito"", llamada mediante EX.2049 de 21 de Septiembre de 2009, por no presentarse oferentes.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=so3aP%2FX5GkufGPtmHT%2F8kQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1638;03-08-2009;03-08-2009 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para la obra denominada ""Monumento Conmemorativo General Juan Mackenna O'Reilly"", llamada mediante decreto Alcaldicio EX. N°1462 de 9 de Julio de 2009, por no presentarse oferentes.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NxCdK6JzMv8bLuf1KwJUuQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1581;23-07-2009;23-07-2009 en portal de Transparencia;Sin información;NO;Sin información;"Declárese desierta la propuesta pública para la ""Mantención, Instalación y Retiro de señalizaciones de Tránsito en la comuna de Providencia"", llamada mediante Decreto Alcaldicio EX N°1407 del 26 de Junio de 2009.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S%2FhpwYsOWyyzsDngoBYPeg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1344;19-06-2009;Sin Información;Sin información;Sin información;Sin información;"Declárase inadmisible la oferta presentada para la propuesta pública para la ""Concesión de servicio de cafeteria en dependencias: ""Spa Club Providencia, Centro Deportivo Providencia y/o Centro Deportivo El Aguilucho"", llamada por Decreto EX.Nº906.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZJlkOlvDPll2Sqr6KZ9mVw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1127;28-05-2009;28-05-2009 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para el ""Mejoramiento calle Alberto Magno"", por no presentarse oferentes.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LZHW4C6GHdYVPGVrq2HVIg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1043;20-05-2009;20-05-2009 en portal de Transparencia;Sin información;NO;Sin información;"Déjase sin efecto el decreto alcaldicio EX.Nº929 de 07.05.2009, mediante el cual se llamó a propuesta pública para el ""Estudio de mecánica de suelos estacionamietos subterráneos sector Plaza La India"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EqFbsg4VK8ghSQkogIJ7gQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;945;11-05-2009;11-05-2009 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para la ""Impresión del informe de gestión municipal - año 2008"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FlxDIaGi65HqodW91UqyxA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;927;07-05-2009;07-05-2009 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la prouesta pública para la obra ""Mejoramiento DAOM Etapa II"", por cuanto las ofertas lpresentadas no son convenientes a los intereses municipales.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Uhg8rqnk57iXhQ4Tsw9iuw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación e propuesta pública;908;30-04-2009;30-04-2009;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para el ""Arriendo de carpa impermeable de 3.080 metros cuadrados libres para el desarrollo de la 23 feria internacional del libro infantil y juvenil año 2009"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YKhan3O0oXrawbbncrFZGw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;847;21-04-2009;Sin Información;Sin información;Sin información;Sin información;"Declárase desierta la propuesta pública para la ""Concesión de servicio de cafetería en Dependencias: SPA Club Providencia y Centro Deportivo Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9rlOmTGA9%2Fbx1GSTHnu0Eg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;847;21-04-2009;21-04-2009 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para la ""Concesión de servicio de cafetería en Dependencias: SPA Club Providencia y Centro Deportivo Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9rlOmTGA9%2Fbx1GSTHnu0Eg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;821;13-04-2009;13-04-2009 en portal de Transparencia;Sin información;NO;Sin información;"Declárase inadmisible la propuesta pública para el ""Servicio de lavado de la flota de automóviles y otros vehículos municipales para el período 2009 - 2010, de la Municipalidad de Providencia""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jHA4d28wqBZHUayqwWiz3A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;820;13-04-2009;13-04-2009 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para el ""Servicio de mantención preventiva caiones recolectores para el periodo 2009 - 2010, de la Municipalidad de Providencia"", llamada por decreto alcaldicio EX.Nº474 de 06.03.2009.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T1yl44l3i8jk8xzDUnFi8g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Desestimación de propuesta pública ";742;06-04-2009;06-04-2009 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para la obra ""Mejoramiento Iluminación Puente del Arzobispo"" llamada por decreto alcaldicio EX.Nº310 de 11.02.2009, por cuanto la oferta presentada no es conveniente a los intereses municipales.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c8JII8tdHsNZmr0ZP1rz0Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;574;13-03-2009;13-03-2009;Sin información;NO;Sin información;"Declárense inadmisibles las ofertas presentadas a la Propuesta Pública para la contratación del ""Traslado aéreo a la ciudad de Arica con motivo del 1º taller de Capacitación de funcionarios de Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NKuWEkOMedI4j9k3Un9tYw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;574;13-03-2009;13-03-2009 en portal de Transparencia;Sin información;NO;Sin información;"Declárense inadmisibles las ofertas presentadas a la Propuesta Pública para la contratación del ""Traslado aéreo a la ciudad de Arica con motivo del 1º taller de Capacitación de funcionarios de Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NKuWEkOMedI4j9k3Un9tYw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;473;06-03-2009;06-03-2009 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para la ""Contratación de servicio de hotelería, transporte aéreo y terrestre en Isla de Pascua para los funcionarios de la Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gKmRrgEZUip9YsNJzpCV2g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;468;05-03-2009;05-03-2009;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para la  Adquisición e instalación de equipos de audio y video para centro deportivo El Aguilucho"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K5lILNL%2BM1uAnOF3G85%2FqQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;223;30-01-2009;30-01-2009 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para la obra ""Construcción Boveda Subterránea Plaza Loreto Cousiño"", llamada por Decreto Alcaldicio EXNº1.805 de 29.09.2008 por cuanto las ofertas presentada no son convenientes a los intereses municipales";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r9RW4hMa%2BgWXueuq6FTJNA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;56;14-01-2009;14-01-2009 en portal de Transparencia;Sin información;NO;Sin información;Dèjase sin efecto el Decreto Alcaldicio EX: 2348 de 26 de Diciembre de 2008, Declaranse inadmisibles las propuests presentada, (Adquisicòn de màquians para sala de fitness centro deportivo El Aguilucho).;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zpqm6IEqy2%2FyPPJUhaMLPw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;5;05-01-2009;05-01-2009 en portal de Transparencia;Sin información;NO;Sin información;Dèclarase desierta la propuesta pùblica para la Renovaciòn Tecnològica de Equipos Computacionales, Servicios de Mesa de Ayuda y Autorespaldo Digital para la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2yKp9GlS0UwUUvcmd6SWvA%3D%3D;Sin modificación
