Sin información;Sin información;Anteproyecto;"LOS LEONES 1575
";62;16-11-2015;Sin información;Sin información;NO;Sin información;OFICINAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rAVuVuJXD5fNkx0SNMz23w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"CONDELL 1233
";62;27-08-2018;Sin información;Sin información;NO;Sin información;COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9ffptVBXktImfdr7jbMzpg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"MAR DEL PLATA 2111 - 2115 - 2125
";62;29-08-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=smeuFK5GY%2F9faZsyeXa%2BTw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"DARIO URZÚA 1930
";62;22-08-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NyszcalO0zN5rPkX7kegxQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RICARDO LYON 1177 al 1149/MAR DEL PLATA 2120-2154/LADISLAO ERRÁZURIZ 2189 al 2099
";61;22-08-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QYVdvzNshXoomnb7Q%2FMepA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"HOLANDA 1494 - 1504 - 1512 / EL VERGEL 2523 - 2525
";61;22-08-2013;Sin información;Sin información;SI;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lQSGGxTtIo6m3lgj1x0kRw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"FRANCISCO BILBAO 520 - 540
";61;14-12-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=inR9C%2BS9QeFgKiu7C1CrtQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SANTA MARIA 0810
";61;13-11-2015;Sin información;Sin información;NO;Sin información;SALUD;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9ZDKFSy6QcihCxhQn%2F0x6A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 1490 - 1516 - 1534
";61;20-08-2018;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WyBFcxmKIBCORJAQNHYfcg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS CAPITANES 1445-1453-1465-1471
";61;24-08-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f3m4YHao3FR6U2gZHzI6fQ%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;POCURO 2897-2901 / LAS ACHIRAS 2896-2902;61;10-09-2012;Sin información;Sin información;Sin información;Sin información;Viv.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nVogtTY40ZfyLMJKHBHFOw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;SUECIA 2337 - 2353;61;22-11-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uLKvGHj%2BSQlGpAx4jhz0aQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"HOLANDA 1627 - 1637 / POCURO 2476 - 2486
";61;25-08-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9JJxMnvrArNBLoX567isuw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"EL AGUILUCHO 2954-2972-2982-2994-3002A-3002B-3002C-3002D-3002E-3010
";60;14-12-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6JXZFS2PYSMng%2B7Mk5wXmA%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;LOS CONQUISTADORES 1726;60;03-09-2012;Sin información;Sin información;Sin información;Sin información;Viv./Ofic.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lk%2FbjlLOzrArejUoqq%2BYVg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"HOLANDA 1637 - 1627 / POCURO 2476 - 2486
";60;25-10-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E%2BHslFj8ftol9nycL2XYgQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"HOLANDA 1759 - 1779
";60;22-08-2013;Sin información;Sin información;SI;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DYx0S6fuy8s%2BHu5zW6h64Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 1575
";60;22-08-2014;Sin información;Sin información;NO;Sin información;"OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OHjBS5i%2F4uYhBbjT9htA8Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RICARDO LYON 2528-2546-2558/CRISTOBAL DE ESCOBAR 2831-2828
";60;10-11-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l%2FwzGi0brhcn4Jmv3PuV3g%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LAS CAMELIAS 2854
";60;20-08-2018;Sin información;Sin información;NO;Sin información;EDUCACIÓN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F17OeJRIAHupaggWkiX1MA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RANCAGUA 693 - 701 / DR. TORRES BOONEN 690 - 706
";60;19-08-2019;Sin información;Sin información;NO;Sin información;"OFICINAS/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lGy1h951wrJj%2B%2Fk3tF9T3w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RICARDO LYON 2528-2546-2558 / CRISTOBAL DE ESCOBAR 2828-2831
";60;18-08-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p8JJwerPdSDlZ7fWvsdH%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PIRINEOS 2012 - 2016
";59;10-08-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XE2Q0bHsVeqbO%2BNMT6V6%2BQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 957/LAS HORTENSIAS 2377 / EZEQUIAS ALLIENDE 2386
";59;20-08-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5aIE31e6nHn%2FoZcPKVlt3A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ANDRES BELLO 1429
";59;07-08-2019;Sin información;Sin información;NO;Sin información;"OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CO8Nor4cZMDfqfz7FVhr7A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ELIODORO YAÑEZ 1198 - 1212 - 1232 - 1258
";59;25-10-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA/APART HOTEL/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v9wJn3goKM%2FKltb%2BC3bOVQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"DIEGO DE ALMAGRO 3206-3236/MAYFLOWER 2333-2351
";59;14-12-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HuTZCc9H%2Bp%2FXKenVyFvMQw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 1717
";59;21-08-2013;Sin información;Sin información;SI;Sin información;"Ofic.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q7GxVMKtRqPgdL%2FGpdza6A%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;PADRE MARIANO 200-220;59;30-08-2012;Sin información;Sin información;Sin información;Sin información;Ofic./Com.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H4pMfPQzsTR%2FYOBx7vwb8w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"MATILDE SALAMANCA 731-773/ FEDERICO FROEBEL 1676/ELIODORO YAÑEZ 1687
";59;20-08-2018;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6o3TT286pZeMOYLNksmdug%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SUECIA 1732 / CALIFORNIA 2322 - 2334 - 2344
";59;03-11-2015;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2oRNMsuO068oeWQfxjacGw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ALMIRANTE PASTENE 266
";58;20-08-2014;Sin información;Sin información;NO;Sin información;"OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FBlkgHXFdXn7SnTJs2wmwg%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;BUCAREST 128-158-162-178;58;27-08-2012;Sin información;Sin información;Sin información;Sin información;Ofic./Com.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ia38BrWWLJ%2F81sKg1BAqfA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 1452 - 1480
";58;22-10-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xa1XmK5wTZKLvRZ1BElTHg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 2037-2051/MARIATEGUI 2370-2362-2352-2344-2322/SUECIA 2028-1960
";58;10-08-2018;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mG06u0AW5EGf0jVqfGs2Zg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ROMÁN DÍAZ 254
";58;10-08-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MX%2FP7VDwAqic1nxx2ScqXA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"CARLOS SILVA VILDOSOLA 1316 - 1318
";58;21-08-2013;Sin información;Sin información;SI;Sin información;"Viv/Of/Com
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E5z4DvLkDzIoJ5d4c4%2F03Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"EL CERRO 0179 ESQ. LOS ARAUCANOS
";58;25-10-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lw4Zy9AiwI0T%2BNVKV5YFEw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"JOSE MANUEL INFANTE 1774-1786-1798/HUASCAR 1280-1302-1322-1344
";58;05-08-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YktbYxgfcm%2Fpwv%2BjiTA1fg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"MIGUEL CLARO 1209
";58;14-12-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA/CAFETERIA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oVSBQTr6eqg%2BJV2oh2trhA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS NAVEGANTES 1945
";57;19-08-2014;Sin información;Sin información;NO;Sin información;"EDUCACION
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KklbN9rH9vzdFi6pi99NaQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"MANUEL MONTT 214 - 234 - 238 - 246
";57;13-10-2015;Sin información;Sin información;NO;Sin información;"HOTEL/OFICINAS/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A0%2FjQDe5FzgIL875MPrCgA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"DIEGO DE ALMAGRO 3206-3236/MAYFLOWER 2333-2351
";57;10-12-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pn7%2B%2FekHjuI9mfpuiVuKHw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SUECIA 842 - 872
";57;04-08-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zkxZDZvPWcKRqJuaCeSkZw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LA CONCEPCION 311


";57;30-08-2013;Sin información;Sin información;NO;Sin información;"Ofic.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QJktOKssjA2w0TfYVEjgEA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LUIS THAYER OJEDA 495-499-501-503-505-507-509-511-515-521
";57;02-08-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WjZEZ4Ew09%2FUHhTPpxeobQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"DIAGONAL ORIENTE 1810
";57;09-08-2018;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=82UVQgk0doHAyEXO%2B2DrAQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"HOLANDA 279 - 295 - 299 - 303 - 305 - 309 - 315
";57;19-10-2016;Sin información;Sin información;NO;Sin información;"HOTEL/OFICINAS/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZCnCNHNw1NmzSuJ0rGKEfA%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;EZEQUIAS ALLIENDE 2448;57;22-08-2012;Sin información;Sin información;Sin información;Sin información;Residencial;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YYmsrdBBKiVqJLkp4gYeUA%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;GENERAL DEL CANTO 160-182;56;20-08-2012;Sin información;Sin información;Sin información;Sin información;Ofic.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HlQwXDDht2pSYFslBKDG5A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"FRANCISCO NOGUERA 201 - 217
";56;03-12-2020;Sin información;Sin información;NO;Sin información;"OFICINAS/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lH75PxVOOixQ0LfdBIQgJw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"GALVARINO GALLARDO 2133
";56;03-08-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZqAI%2B5HNKn1uNvRIc4bpYA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"GENERAL HOLLEY 2315 - 2323 - 2333 - 2337
";56;14-08-2014;Sin información;Sin información;NO;Sin información;"OF./COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UqkEpL8pItDInbOer511rw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"GALVARINO GALLARDO 2155 - 2165 - 2175
";56;18-10-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aR03gKDPFreAUl2EsTOf0A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"FRANCISCO BILBAO 2162 - 2168
";56;01-08-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oqMw81AT4twozVn8Xsgk1Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ELIODORO YAÑEZ 1759

";56;01-10-2015;Sin información;Sin información;NO;Sin información;"CONSULTAS MEDICAS 
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BwHETihA%2Fviz1QwAYD7w4Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SALVADOR 364 / HERNAN ALESSANDRI/ J.M. INFANTE
";56;12-08-2013;Sin información;Sin información;SI;Sin información;"SALUD
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sNz2JJubY5Xlqsfezuk0iQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"FRANCISCO BILBAO 2764 - 2774 - 2778 - 2790 y 2784
";56;09-08-2018;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO/OFICINA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YTH1TWJq2QucWe%2B9mNEYCA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"TERRANOVA 265 - 275 - 305
";55;25-09-2015;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=egkFoXOo7IcuB00LbyiqfQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PEDRO DE VALDIVIA 2421 - 2429
";55;01-08-2017;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a3CLWmw3uapVqY%2FZ3EWYcQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ALMIRANTE PASTENE 150
";55;30-07-2019;Sin información;Sin información;NO;Sin información;"HOTEL/APART HOTEL/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d%2FRoqlss5I%2BF3N5XLhCGHw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PEDRO DE VALDIVIA 1793 - 1787 CON FRENTE A PSJE. INTERIOR Y A MARCHANT PEREIRA
";55;09-08-2018;Sin información;Sin información;NO;Sin información;APART HOTEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K4X1nSZQeDgfsbZOBjoOzQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RODÓ 1874 - 1890- 1896
";55;01-12-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lJ3nxC2K%2Fkl%2FVMJIL06MmQ%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;PEDRO DE VALDIVIA 562-572-590;55;17-08-2012;Sin información;Sin información;Sin información;Sin información;Educ. Sup.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DIzJq7Bjk%2BIYS11%2FdD%2F20w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ANDACOLLO 1624
";55;07-08-2013;Sin información;Sin información;SI;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5sHBoFsGmSmeTzVux%2BySuQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SALVADOR 364/DR. HERNAN ALESSANDRI/JOSE MANUEL INFANTE
";55;14-08-2014;Sin información;Sin información;NO;Sin información;"HOSPITAL
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HjXDb%2F0nHGnfW2qYyVtBkA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"JAIME GUZMAN ERRAZURIZ 3300
";55;12-10-2016;Sin información;Sin información;NO;Sin información;"EDUCACIÓN
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CYvQc1lwbLZD4ccHTk0Chg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LADISLAO ERRAZÚRIZ 2037-2051-2065-2073-2083
";54;01-08-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S2KakfPzeM%2Bc5HIqh%2FBvzw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RODÓ 1875 - 1889 - 1893
";54;29-07-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BgccQSbhX%2BydLm5aWPJMcQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ALFEREZ REAL 1044 - 1056 - 1068
";54;07-08-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O7Q0hFT3GeUbds8wu6aQRw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ROMAN DÍAZ 115
";54;12-08-2014;Sin información;Sin información;NO;Sin información;"OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=17y0US1W6GUKECn5%2BkaeVg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"JUAN WILLIAMS NOON 1452
";54;27-09-2016;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HnF6xY62ZkSkkHXXLmD%2BKQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"POCURO 2349 - 2361
";54;26-11-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uQH8vAorv8enZ6In1yBoCw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"MANUEL MONTT 331 - 337 - 367
";54;22-09-2015;Sin información;Sin información;NO;Sin información;EDUCACIÓN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6Grf4KBBjZm%2BOIBvUIb0Vw%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;GENERAL HOLLEY 2315-2333-2337;54;10-08-2012;Sin información;Sin información;Sin información;Sin información;Com/Ofic.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AsGlSmglkrxst%2BQ7SmpLzg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ARZOBISPO FUENZALIDA 2563 - 2571 - 2581 - 2595
";54;01-08-2013;Sin información;Sin información;SI;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1iEc%2FT7si4W50zCMFbxtQw%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;DIAGONAL ORIENTE 1604-1648;53;08-08-2012;Sin información;Sin información;Sin información;Sin información;Viv./Ofic.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gugSo8NrcIsFvw6swh%2B95w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS CONQUISTADORES 2569/EL CERRO 0179-0207-0237
";53;12-11-2020;Sin información;Sin información;NO;Sin información;"APART-HOTEL/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DIxys%2BPhVvJpwFB7lV7iMw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"VICUÑA CIFUENTES 2355 - 2383
";53;29-07-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DyyPBOJpPtTYO4yQ1d8uqg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"AMBERES 1491 - 1471 / POCURO 1915
";53;31-07-2017;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RUx4sBLoQInM0eaqwHWcEQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ROBERTO DEL RIO 1239
";53;30-07-2018;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lFKdSmguCyRhdOdyBgNGyQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"HOLANDA 1627 - 1637 / POCURO 2476 - 2486
";53;08-09-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z9vwANRwP21u4I14iqSOLw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 957/ LAS HORTENSIAS 2377 / EZEQUIAS ALLIENDE 2386
";53;23-09-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0HP2X8OHdFvBlyORsNUwUA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PEDRO DE VALDIVIA NORTE 0151 - 0193
";53;01-08-2013;Sin información;Sin información;SI;Sin información;"Of./Com.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mx8XGW%2B%2B9Fmv9ZGSJclUrw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"HOLANDA 1759 - 1779
";53;07-08-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YpxafNHXwQ8O%2FTClpe7QFg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"DR. TORRES BOONEN 703
";52;25-07-2019;Sin información;Sin información;NO;Sin información;RESIDENCIAL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i600fxJPS%2FBrUE0zQgkEwQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ROMAN DÍAZ 117
";52;22-09-2016;Sin información;Sin información;NO;Sin información;OFICINAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BzcuK0fpBePtwnmFCpAF7Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"HOLANDA 1862 - 1872 - 1900 / CALIFORNIA 2511 - 2521
";52;31-07-2013;Sin información;Sin información;SI;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SnpFLhaKldGqIj1O9Lf%2F%2BA%3D%3D;Sin modificación
