Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;6130;24-05-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: GARCES FELIU EUGENIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9DyhVuxc8jLfWDyaZb9%2BLw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;6073;24-05-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: BENITEZ RIVERA INGRID AURORA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UQWL2rlSpv59FLUB0fv9oA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5256;04-05-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: HEITMANN GUARACHI JORGE ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qCbAXeEYIZ9ivMwG9U6zfg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;3298;15-03-2018;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: FIGUEROA BUSTOS NELSON ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1dNDGdBsPKAQeivI306dTw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2832;08-03-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MANCILLA VERA CAMILA FERNANDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5HCPMqgYP9RU3Fd06j%2Bj5Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2653;02-03-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: GARCES LOPEZ IVAN ALBERTO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rs8Dil3X1ALyu2zgjzbt0Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2654;02-03-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: NOVOA TONDA TONDA FEDERICO ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OHjfDKaZ0vrMCw54XZCsLw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2513;27-02-2018;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: FOLCH AEDO TOMAS ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IbPxE5Vh52o4sMVfsjzBRQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2084;14-02-2018;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: URQUIZA VEGA CARLOS EMILIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OUv1UT5N0KRsB1rAANrHSQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2095;14-02-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: BENAVENTE ZANELLI LORENA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8cd7TmLYw8%2BvCsNNR%2FdB7g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;1875;09-02-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: PALMA WENZEL LEOPOLDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4GnbYLBCOWyFC0tOknE9%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;1351;29-01-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: PALACIOS GONZALEZ ALEJANDRO ESTEBAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d8IH3k8P%2FeFdWOON8Z%2F5Fw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;1159;25-01-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: GONZALEZ VICTORIANO RAFAEL ALEJANDRO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bsuGzdjQvzOh%2BrAuZoSxhg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;965;23-01-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: OLIVARES SALINAS JAIME OCTAVIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kfZMiYM6jetR7IS0g0n05g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;15823;01-12-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: PALMA SAEZ MANUEL FRANCISCO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wTlJvq4kbfMn%2B4Qn4Ra86A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;15808;01-12-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: VYHMEISTER TESCHABRAN ERICO SIGISFREDO GERMAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6NOx7M7DO8USCv8X4HspzQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;15634;27-11-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: URQUIZA GOMEZ WALDO ALFREDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZspbiyLc5UeB%2FRfSW6kvdg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;13664;24-10-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: JARA BRAVO PATRICIA JACQUELINE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C9QZkaatPCS5cW5wu8FpQQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;13544;20-10-2017;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MELLADO FABBRI CAROLINA ANDREA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lFXyih4lODjIU41DHG3n3g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;13444;18-10-2017;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: NOGUERA BALMACEDA MAXIMILIANO JOSE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yj51bBuk%2FHKTvLEFb5mAsg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;13248;13-10-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: BERAJA EDIT NORA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qnj8V9d%2FzENMx94sRGR1sg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;12972;05-10-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: ALVAREZ OLIVARES MARCO ANTONIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7IRG%2Be8zcYelfegmvLP5Zw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;12587;25-09-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: BERTOLOTTO NEUBAUER GIAN EMILIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lx5TXS9YJcNGhaGFtmyqRw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;12006;12-09-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MUJICA BARRIENTOS PEDRO IGNACIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0%2BFvePTceN95KZwduHqm5A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;12016;12-09-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: BERAJA EDIT NORA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BeajPXeX6K3McJbzbPsuvw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;11735;05-09-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: PEREDO BERRIOS ALEXIS FERNANDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YEcD5zxOdLcEg0XLKLOZQw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;11709;04-09-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: PEREDO BERRIOS ALEXIS FERNANDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FGxoeGryeYA8xFRJQuQk9A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;10722;17-08-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: RODRIGUEZ PANEBIANCO DARIO MANUEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Seg55p0pYjqA7W31PqKqiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;10508;07-08-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: DOMINGUEZ RIOS ERNESTO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9wZDkl15GI2PKOgupY0xnQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;10105;29-07-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: CERDA SOTO PATRICIA RUTH;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xkPSDPm%2BLCh3m4pZtSDbnA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;9767;25-07-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MENDEZ BUSTOS MAURICIO EDUARDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vgO9%2FuqCYYHN3uhKZ0PGDQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;9521;18-07-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: CADIZ DUENAS OLGA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VLeyHL3QiUKhSestWwLrxA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;7631;10-06-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: ROJAS MATURANA LUIS ERNESTO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k1AVbnEOUDXQ63IT1BUT3g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5911;02-05-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MEDINA GUAJARDO ANTONIO OMAR;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z3n9i%2BNpGFzBK2BNF6nXmw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5541;24-04-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: ALDUNATE MATURANA CARMEN GLORIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XnzkQuwnAjw4LEL8lQiNHg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;4460;15-03-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: FRANCO GONZALEZ JORGE LUIS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KjyBFhGIenPfMr%2BbNkhBZQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;4314;13-03-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: APABLAZA ECHEVERRIA MACARENA LILIANA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eVRWyQ7yyjs%2F7bWstrzk%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;3663;01-03-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: SAA GERBIER ANGELA ADRIANA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fTT3gKgxxGS%2BYTmXTyH1%2Fw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2467;14-02-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: LARRAIN AVALOS JOSE MANUEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nXz0YDFXDsr%2Bqjjh%2BL8q7Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;1287;03-02-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: OJEDA MENESES MARIO ALEJANDRO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BtqsuVSQjjDOFqpB7g%2FBZQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;392;13-01-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: BLANCO CLARO MANUEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dCVroa90%2FPZIKopuNyyTfA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;11042;12-10-2016;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: FREUND BATTIER NICOLAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qffTb7w9xrB1UbOUIAO1yg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;10982;07-10-2016;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: CORVALAN BUSTOS ERNESTINA ELENA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W3SZFZiGkzhXKLoayaS%2FBw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;10262;13-09-2016;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: WACEOLS RODRIGUEZ MOSHE AARON;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BsiXD6gZpI7by0Lrg%2BGukw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;9110;29-08-2016;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: TOLEDO FUENTES RICARDO ENRIQUE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zUfZDzfHd39b1geruet7nA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;9077;26-08-2016;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: STREETER JORGE CARLOS PRIETO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=466kPX6TY8ZfmQPHizxoPw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;8730;19-08-2016;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: FOLCH AEDO TOMAS ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2K4SQgEyR8PiJ3uSLmzG7g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;8474;18-08-2016;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: DE LA MAZA S. ANGELICA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DHztrL23a7GaYBoELwmDdg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;6847;20-07-2016;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: CONTRERAS GONZALEZ PABLO DANIEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W2HArXEaWvnQu3gYEMWU3g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;6435;07-07-2016;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: ERASO ORTEGA ALVARO MATIAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5P7dmK2FlI9lqAT5MmeGAA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5621;21-06-2016;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: DE LA CUADRA VALENZUELA FELIPE CRISTIAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EWAKbhttRWM7mFaYzbVg%2FA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;4845;01-06-2016;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MUÃ`OZ COLIQUEO RAQUEL DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IZxtiFWyCmvwURFSwwK%2BWQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;3021;06-04-2016;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: RISSO CAAMAÃ`O ANDRES ANIBAL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wP0mFmjCRffaOfPk7tY6gw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2776;21-03-2016;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: TERNAVASIO GUSTAVO RAUL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8ldpj5AQRZtG%2FQqJsG89Dg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2670;18-03-2016;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: HERNANDEZ SUAREZ ANA LUISA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mzkiP5M%2FwX6qTPlXJZCswQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2245;01-03-2016;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: BADILLO CHARRIS JULIA ROSA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HO4SVUtPWuhf9IuDUpqKwQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2241;29-02-2016;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: SASSI BRANCATO JUAN CARLOS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rPfr5JvNS1IqwILZwguRVA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2041;22-02-2016;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: FERREIRA HERRERA GABRIEL JOSE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aSh%2F7YViXIVyMrDkvnnMtw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;1789;15-02-2016;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: SALINAS DIAZ DANIEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qWXegXwOxeemW90Jf5SZcw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;1610;11-02-2016;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: ARAYA FIOL MIGUEL HUMBERTO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pGlKlY79j10NEWUXFwDJ5g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;1402;05-02-2016;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: SZIGETI CORREA ISAIAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KZinPPidiLIaNE0i9YBnyQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;1169;01-02-2016;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: FORTIN MEDINA MARIA CECILIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KgqzVkhrZhPw%2F%2FhkN3o6QA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;769;21-01-2016;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: HUMERES SIGALA MARIA PAZ;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Eh2d3pFVroeoy0B63s598g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;740;20-01-2016;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: AJENJO HENRIQUEZ IGNACIO ANTONIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hyGjgK0GyPw0XZawSPY3ng%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;623;14-01-2016;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MASOT GARRIDO JOSE MANUEL ESTABAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sPKsdqhm1mr0PcVTBFR4ag%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;14637;18-12-2015;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: COMPAN JIMENEZ RODRIGO ESTEBAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J5ZWjJh7y52JECyjX9QgQg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;11635;20-10-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: LARRAIN AVALOS JOSE MANUEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nGZw6ZrMrD95k%2Bskvpp%2BFw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;11109;08-10-2015;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: CASTRO RODRIGUEZ CRISTIAN ALEJANDRO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YJd8ogW3GjyCve6vi8suZw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;10671;24-09-2015;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MARQUEZ TAPIA MARILU CECILIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hHup9rgEi%2BHCaoZQZGHUlQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;9273;26-08-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: VALENZUELA PAREDES NICOLAS ARTURO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ohQ32P%2Bj3u%2Fve8uPwx%2BNSw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;9182;21-08-2015;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: BALBONTIN GALLO MARIA SOFIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wF%2FgfoZxz2W0ZBE%2FFSsFvw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;7980;24-07-2015;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: BARTHOV LIRA JORGE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L5pCQawOv57%2F793iFBUBng%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;7562;14-07-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MELLADO FABBRI CAROLINA ANDREA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=txT9y5iLr6VRDny0n15OPw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;7468;09-07-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MORALES AROS KARINA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pxPIFQW6fv6sZBaknVlx%2Bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;7164;30-06-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: FERNANDEZ NIETO HENRY;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v5Nk3b8TaSzbQVyRjX0eog%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5759;29-05-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MALLEA ROJAS JOSE MANUEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5%2B3acZq5ylDdnYwlVZ9sDQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5356;22-05-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: CEPPI KAHLER HERNAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uqrQTBNz0Om24uuhnZ5qaA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5358;22-05-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: ABUJATUM ABRAHAM JORGE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ar3mdsXx12BmCyIR0q1qhQ%3D%3D;Sin modificación
