Sin información;Sin información;Reglamento;Fondo de Desarrollo  Vecinal (FONDEVE);259;29-12-2021;"29.12.2021 en portal de Transparencia ";Sin información;NO;Sin información;"Apruébase el siguiente texto Reglamento Fondo de Desarrollo Vecinal ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A0A6hZ9zzDglK5fItSDHXQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);957;21-07-2021;"21/07/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;"Otórgase el siguiente proyecto ""Fondo de Desarrollo Vecinal 2021 Municipalidad de Providencia"" a la comunidad Junta de Vecinos N°3 A Plaza Jacaranda, Reparación, Renovación y Cumplimineto Normativa Ascensores , Edificio Urzua 1651, Aporte Municipal $ 48.892.757.-, Aporte Comunidad $2.573.303.-, Costo Proyecto $ 51.466.060.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Uw5I7lXIl%2BQBtJDiDvYgAw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);963;21-07-2021;"21/07/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;"Otórgase el siguiente proyecto ""Fondo de Desarrollo Vecinal 2021 Municipalidad de Providencia"" a la comunidad Junta de Vecinos N°8 Pocuro, Reparación o Reposición de Redes de Agua Potable y Alcaltarillado Incluye Sistemas Eléctricos. Edificio Rey Gustavo Avda, Suecia N°1777.Aporte Municipal $ 15.554.889.-, Aporte Comunidad $ 818.678.-, Costo Poryecto $ 16.373.567.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gtjjudHmtvvL4viVPSBmFA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);950;21-07-2021;"21/07/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;"Otórgase el siguiente proyecto ""Fondo de Desarrollo Vecinal 2021 Municipalidad de Providencia"" a la comunidad Junta de vecinos N°9 Pocuro Norte, Instalación , Normalización o Mejoramiento de Ascensores, Luis Thayer Ojeda 1233-1267, Aporte Municipal $ 20.479.714.-,Aporte Comunidad $ 1.077.880.-, Costo Proyecto $ 21.557.594.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UpGSxe9fsS7aFsrj54%2FJqg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);948;21-07-2021;"21/07/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;"Otórgase el siguiente proyecto "" Fondo de Desarrollo Social Vecinal 2021 Municipalidad de Providencia"" a la comunidad Junta de Vecinos N°2 A Miguel Claro, Reposición de Techumbre y Aguas Lluvias, Edificio Huelen 222, Aporte Municipal $ 32.041.321.-,Aporte Comunidad $ 3.560.147.-, Costo Poryecto $ 35.601.468.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ysh1aaNivop9uD6f8n9mZA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinañ (FONDEVE);953;21-07-2021;21-07-2021 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDO DE DESARROLLO VECINAL 2021 MUNICIPALIDAD DE PROVIDENCIA"" a la comunidad que se indica y por el monto que se especifica JUNTA DE VECINOS Nº5A - Modernización de Sala de Bombas - Edificio Tres Robles - Carmen Sylva 2647, Aporte Municipal $4.476.551 - Aporte Comunidad $1.119.138 - Costo del Proyecto $5.595.689.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9fXDQ%2BDp3%2B67KCxcITih3A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);954;21-07-2021;"21/07/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;"Otórgase el siguiente proyecto ""Fondo de Desarrollo Vecinal 2021 Municipalidad de Providencia"" a la comunidad Junta de Vecinos N°5 A El Bosque Oriente ,Todos Juntos en Seguridad (Cierre Perimetral y Cámaras), Hernando de Aguirre 1148, Aporte Municipal $ 11.765.177.-, Aporte Comunidad $ 1.307.242.-, Costo Proyecto $ 13.072.419.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oe4Fk5jBoHmLRVB9ngeQsQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);951;21-07-2021;21.07.2021 en Portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDO DE DESARROLLO VECINAL 2021 MUNICIPALIDAD DE PROVIDENCIA"" a la comunidad JUNTA DE VECINOS N°3A PLAZA JACARANDA - Normalización de Redes Electricas de Espacios Comunes en Edificio Residencial - Edificio 17 Carlos Antunez 1865. Aporte Municipal $27.801.816 - Aporte Comunidad $4.906.203 - Costo del proyecto $32.708.019.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WGCWryIU8RZJdar6A1z17Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE)	;952;21-07-2021;21.07.2021 en Portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDO DE DESARROLLO VECINAL 2021 MUNICIPALIDAD DE PROVIDENCIA"" a la comunidad JUNTA DE VECINOS N°2A MIGUEL CLARO, Raparación de Balcones, Cornisas, Marquesinas y otros elementos pertenecientes a la fachada, con peligro de desprendimiento - Edificio Villa Pedro de Valdivia (Eliodoro Yañez 922). Aporte Municipal $23.105.761 - Aporte Comunidad $5.776.440 - Costo del proyecto $28.882.201.-	";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FBz%2BSK0f0LfKcOZlcDbzkA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE)	;956;21-07-2021;21.07.2021 en Portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDO DE DESARROLLO VECINAL 2021 MUNICIPALIDAD DE PROVIDENCIA"" a la comunidad JUNTA DE VECINOS N°1 PEREZ VALENZUELA - Instalación, Normalización y mejoramiento de ascensor Edificio Manuel Montt 090. Aporte Municipal $34.401.115 - Aporte Comunidad $1.810.585 - Costo del proyecto $36.211.700.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QASlyuYpMhMNj%2BCtcvzdlQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE)	;958;21-07-2021;21.07.2021 en Portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDO DE DESARROLLO VECINAL 2021 MUNICIPALIDAD DE PROVIDENCIA"" a la comunidad JUNTA DE VECINOS N°5A EL BOSQUE ORIENTE - Normalización y Mejoramiento de Ascensores (Mejoramiento) - La Hortensias 2972. Aporte Municipal $23.430.858 - Aporte Comunidad $1.233.204 - Costo Proyecto $24.664.062.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=26phdtW220xcEAUlHgMn7Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE)	;962;21-07-2021;21.07.2021 en Portal de Transparencia;Sin información;Sin información;Sin información;"Otórgase el siguiente Proyecto ""FONFO DE DESARROLLO VECINAL 2021 MUNICIPALIDAD DE PROVIDENCIA"" a la comunidad JUNTA DE VECINOS N°3A PLAZA JACARANDA - Reparación Estructural y Trabajos de Mantención Preventiva en Balcones y otros Bienes Comunes Edificados - Carlos Antunez N°1885 - Of.108. Aporte Municipal $47.779.197 - Aporte Comunidad $2.514.695 - Costo Proyecto $50.293.892.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8krV22cAROUzzOa9i%2BJnbg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);947;21-07-2021;21.07.2021 en Portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDO DE DESARROLLO VECINAL 2021 MUNICIPALIDAD DE PROVIDENCIA"" a la comunidad JUNTA DE VECINOS N°5A EL BOSQUE ORIENTE - Reparación de balcones, cornisas, marquesinas en conjunto habitacionales y otros elementos pertenecientes a la fachada, con peligro de desprendimiento - Edificio Carlos Antúnez 2438. Aporte Municipal $45.944.458 - Aporte Comunidad $2.418.129 - Costo Proyecto $48.362.587.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L0TGFUrLENViYuAy9H0kQg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);961;21-07-2021;21-07-2021 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el proyecto ""Fondo de Desarrollo Vecinal 2021 Municipalidad de Providencia a la comunidad Unión Comunal de Juntas de Vecinos de Providencia- Rectificación Red Eléctrica en Espacios Comunes - Pedro de Valdivia N°1889 - Aporte municipal aprobado $8.778.140 - Aporte Comunidad $2.194.600 y Costo del Proyecto $10.972.740.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WUYGRGUbqX2TYcu4YElKxw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);949;21-07-2021;21-07-2021 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDO DE DESARROLLO VECINAL 2021 MUNICIPALIDAD DE PROVIDENCIA"" a la UNION COMUNAL DE JUNTAS DE VECINOS - Renovación de Redes Sanitarias de Dsague Comunidad Edificio Francia - Providencia 385  Aporte Municipal $151.087.610 - Aporte Comunidad  $7.951.979 - Costo del proyecto $159.039.589.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=py0x%2BKHhGdQvU5TZIBuvVg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);959;21-07-2021;21-07-2021 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDO DE DESARROLLO VECINAL 2021 MUNICIPALIDAD DE PROVIDENCIA"" a la UNION COMUNAL DE JUNTAS DE VECINOS, Reparación Fachadas Belo Horizonte por Seguridad - Conjunto Residencial Belo Horizonte P.Valdivia 668 . Aporte Municipal $4.476.551 - Aporte Comunidad $$1.119138 - Costo del proyecto $5.595.689.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H3vPeDhWuYp1Av39ulz8tQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);960;21-07-2021;21-07-2021 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDO DE DESARROLLO VECINAL 2021 MUNICIPALIDAD DE PROVIDENCIA"" a la JUNTA VECINAL Nº5A - Normalización y Mejoramiento de Ascensores (Mejoramiento) Anexo 2 Modificadoo - Las Hortensias 2972  <sporte Municipal $20.316.778 - Aporte Comunidad $1.069.304 - Costo del proeycto $21.386.082.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GYy8ar%2FFsOJQ7jab34eeHQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);955;21-07-2021;21-07-2021 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDO DE DESARROLLO VECINAL 2021 MUNICIPALIDAD DE PROVIDENCIA"" a la UNION COMUNAL DE JUNTAS DE VECINOS - Renovación de Redes Sanitarias de Desague - Comunidad Edificio Miami - Edificio Miami - Pedro de Valdivia 2086, Aporte Municipal $44.511.961 - Aporte Comunidad $11.127.990 . Costo del Proyecto $55.639.951.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AGctGH2XDuTCAX5%2BM2ifNQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);553;29-04-2021;"29/04/2021 En Portal de Transparencia ";Sin información;"No ";Sin información;"Otórgase un complemento al Proyecto "" Fondo de Desarrollo Vecinal 2018 Municipalidad de Providencia"".Normalización de dos ascensores conforme a normativa vigente-Edificio Los Lagos Avda. Providencia 2529";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ktS0Zdu5LfmKuTpd4%2BfJaQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);517;21-04-2021;"21/04/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;"Ratifícanse las ""Aclaraciones N°17 y N°18"", para el proceso de postulación para el ""Fondo de Desarrollo Vecinal 2021, Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wPUPhFAR9wzrw27aWIhoHw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);506;20-04-2021;"20/04/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;"Otórgase un complemento al Proyecto ""Fondo de Desarrollo Vecinal 2019 Municipalidad de Providencia"".a la comunidad UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA, por el monto $6.000.000.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nlgJ%2B5iT2iNIl3MQxhZ23A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);374;30-03-2021;30-03-2021 en portal de Transparencia;Sin información;NO;Sin información;"Desígnase como Secretario Técnico del proceso FONDO DE DESARROLLO VECINAL 2021,MUNICIPALIDAD DE PROVIDENCIA a la funcionaria doña CLAUDIA ANDREA SALINAS CRISTI,, titular del Grado 5 º E.M. y a su reemplazo doña Carolina Soto Riveros ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k8OTzegZgnkEWEqICPzpVQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);354;26-03-2021;26-03-2021 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el cronograma del proceso de postulación para el Fondo de Desarrollo Vecinal 2021 a que se refieren los  Decretos Alcaldicios EXN°1.576 de 28 de Diciembre de 2020, EXN°132 de 8 de Febrero de 2021 y EXN°154 de 15 de Febrero de 2021.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t1bmhFDLZMIe1gLlxvk6Dg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);150;12-02-2021;12.02.2021 en portal Transparencia;Sin información;NO;Sin información;"Déjase sin efecto el Decreto Alcaldicio EX.N°124 de 29 de enero de 2019, que otorgó el Proyecto ""Fondo de Desarrollo Vecinal 2018, Municipalidad de Providencia"" a la Unión Comunal de Juntas de Vecinos de Providencia, para el Proyecto Mejoramiento de LOs Ascensores del Edificio Luis Thayer Ojeda 1303.
Devuélvase a la Comunidad Edificio Luis Thayer Ojeda 1303, la suma de $2.000.000.-
Declárase revocado el ProyectoFondeve señlado en el número 1.

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lGFnmtgs7vpJNDOMpfVFxA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);132;08-02-2021;"08/02/2021 en Portal de Transparencia ";Sin información;No;Sin información;Reemplázase el punto N°2 del Decreto Alcaldicio EX.N°1.576 de 28 de diciembre de 2020.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cDaJwW6qRdmSNaJXMlcvBw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);1576;28-12-2020;28-12-2020 en portal de Transparencia;Sin información;NO;Sin información;"Apruébanse las bases de postulación para el "" Fondo de Desarrollo Vecinal  Municipalidad de Providencia"", las que para todos los efectos legales, forman parteintegrante de este decreto.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JIrp16WAAmlibZoNjoywdA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Dondo de Desarrollo Vecinal (FONDEVE);1456;05-12-2020;05.12.2020 en portal Transparencia;Sin información;NO;Sin información;"Ratifícanse los convenios de colaboración ""Fondo Desarrollo Vecinal 2019 Municipalidad de Providencia ""FONDEVE"" suscrito, con fecha 23 de noviembre de 2020, entre la Municipalidad de Providencia y las entidades beneficiarias que a continuación se detallan";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t15hztuCCMiy671syEHC5w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal ( FONDEVE);1115;07-10-2020;"07/10/2020 en Portal de Transparencia ";Sin información;No;Sin información;"Devuélvase a la Junta de Vecinos 7, la suma de $292.697.-, aportada para el ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia"", proyecto cambio y reposición techumbre.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZmI5z%2BQ3nKaM%2B5bU13EGsQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);1043;16-09-2020;"16/09/2020 en Portal de Transparencia ";Sin información;No;Sin información;"Otórgase un complemento al Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia"" a la comunidad que se indica y por el monto que se especifíca.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WvENODpdtf8g%2FHeCKyv%2FWw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;889;28-07-2020;04.08.2020 en portal Transparencia;Sin información;NO;Sin información;"Otórgase un complemento al proyecto ""Fondo de desarrollo vecinal 2018, Municipalidad de Providencia, a la comunidad Junta de Vecinos Las Palmas 4-A (Actualización ascensores Ley de Transporte Vertical 20.286 - Providencia Park).";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JtrXkDitQzKAGqWvpjaOzQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;887;28-07-2020;28.07.2020 en Portal de Transparencia;Sin información;NO;Sin información;"Otórgase un complemento al Proyecto ""Fondo de Desarrollo Vecinal 2018, Municipalidad de Providencia"" a la comunidad Edifico El Vergel 2648.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MjAxEQZ1dsGC2nYBGq%2BvTQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;888;28-07-2020;04.08.2020 en portal Transparencia;Sin información;NO;Sin información;"Otórgase un complemento al Proyecto ""Fondo de Desarrollo Vecinal 2018, Municipalidad de Providencia"" a la comunidad que se indica y por el monto que se especifica (adcuación a nuevas normas de los ascensores Ley N°20.269 y a la NCH 3395-1 de la Comunidad Los Estanque 1974).";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HRux3B3hIITstJRoPeCaAA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;765;26-06-2020;26-06-2020 en portal de Transparencia;Sin información;NO;Sin información;Déjase sin efecto el EXN°262 de 14 de Febrero de 2020, que otorgó el Proyecto Fondo de Desarrollo Vecinal 2019, a la Unión Comunal de Juntas deVecinos N°3 Plaza Jacaranda, para el Proyecto Normalización de Redes Eléctricas,UVP 3 Sector 3 Edificio 20;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u54BvjoejM6lrHnLlCTIDQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;763;26-06-2020;26-06-2020 en portal de Transparencia;Sin información;NO;Sin información;Déjase sin efecto el EXN°265 de 14 de Febrero de 2020, que otorgó el Proyecto Fondo de Desarrollo Vecinal 2019, a la Unión Comunal de Juntas de vecinos de Providencia, para el Proyecto Provisión, Instalación y Puesta en Marcha Ascensor, Comunidad JMI 922;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gWO2upAjfZLFlOnEO5YhvQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;504;07-04-2020;"07-04-2020 en portal de Transparencia ";Sin información;NO;Sin información;" Sustítuyase el punto 3 del Decreto Alcaldicio EX.N°203 de 7 de Febrero de 2020, sobre el Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lHSHPPDd0f2QK3F2FicpgA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;247;14-02-2020;14-02-2020 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad JUNTA DE VECINOS N°1 ""PEREZ VALENZUELA"", para la Renovación de Redes Sanitarias Comunidad Pérez  Valenzuela . Comunidad Pérez Valenzuela N°1559 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QlX3NAosu8uoeg15h4Q0aw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;246;14-02-2020;14/02/2020 en Portal de Transparencia;Sin información;No;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EKnR5p7KqjRKGdAKCq%2B9aw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;248;14-02-2020;"14/02/2020 en Portal de Transparencia ";Sin información;No;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xt7o5y8TmXu%2B3p3%2F4%2BoI0A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;251;14-02-2020;"14/02/2020 en Portal de Transparencia ";Sin información;No;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s2EbIJ5A3Tog1CFVrVAMrg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;254;14-02-2020;"14/02/2020 en Portal de Transparencia ";Sin información;No;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA.-  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6IPK9FkKxs43zuL9xYSe6g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;257;14-02-2020;"14/02/2020 en Portal de Transparencia ";Sin información;Sin información;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad JUNTA DE VECINOS N°8 ""POCURO"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hLMPXddexvKqqN%2FiN05bzA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;259;14-02-2020;"14/02/2020 en Portal de Transparencia ";Sin información;No;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad JUNTA DE VECINOS N°2-A ""MIGUEL CLARO"".- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9v0xBjtMfi9uqvdHG5c6LQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;261;14-02-2020;"14/02/2020 en Portal de Transparencia ";Sin información;No;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lMeRs%2B520TKmePGoRnQCsw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;263;14-02-2020;"14/02/2020 en Portal de Transparencia ";Sin información;No;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad JUNTA DE VECINOS N5-A ""PLAZA JACARANDA"".- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UerBhdwkShOVzlrYHnUCCw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;265;14-02-2020;"14/02/2020 en Portal de Transparencia ";Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tahlf3V%2Byzkk3u4GqZ2DSQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;243;14-02-2020;"14/02/2020 en Portal de Transparencia ";Sin información;No;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rD80LwhQVhMseTaB3zOSyg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;256;14-02-2020;14-02-2020 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA.- para la Reparación de Balcones y Marquesinas en Edificio Bilbao Infante con peligro de desprendimiento -Francisco Bilbao 906,922 y 940 y José Manuel Infante 952";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=torPROX053MaUPIWNWISBA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;252;14-02-2020;14-02-2020 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA.-para la Normalización de ascensores - comunidad Edificio Las Hortensias 2822";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mKz00GK7x%2F0d2Mw5iwsi5w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;249;14-02-2020;14-02-2020 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA.- para el Suministro e Instalación de Ascensores Proyecto Edifico Oriente - Comunidad Edificio Oriente - Pedro de Valdivia 0122-014";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mz65keCzOSaRTqBIk3mYFg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;245;14-02-2020;14-02-2020 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad JUNTA DE  VECINOS N°13 ""BELLAVISTA"", para el Suministro e Instalación de 5 Estanques de Acumulación para Agua caliente - condominio Parque del Arzobispo - Francisco Puelma N°26";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mb0TBcxtsNjT1Vz3Xd0Qqg%3D%3D;Sin modificación
