2023;Julio;Decreto;Decreto Exento;1056;Sin información;"Adjudicase a la empresa ESSITY CHILE S.A., RUT.Nº94.282.000-3, la propuesta pública para la ""ADQUISICION DE INSUMOS HIGIENICOS Y COMODATO DE DISPENSADORES PARA MUNICIPALIDAD DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U%2FuEqWVYo5WI%2BIBs8BLV1A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=erTP2GZ%2BGb7vvqK3ceZU7w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AeCQAIVST5auCKxQ8zeaEA%3D%3D
2023;Julio;Decreto;Decreto Exento;971;Sin información;"Adjudícase a la empresa ASESORIAS INFORMATICAS CODERHUB LIMITADA, RUT Nº76.734.221-7, la propuesta pública para la contratación del servicio ""DESARROLLO, IMPLEMENTACION, SOPORTE Y MANTENIMIENTO DE UN SISTEMA INTEGRAL DE GESTION DE ESTACIONAMIENTOS REGULADOS EN EL B.N.U.P."".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LK9C44N7e%2B%2BQS02MV1NY5g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=THPShg9iL4%2BHcGQKlAkW2Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ld4MOCB9rTUyi9vUKJu9sA%3D%3D
2023;"Agosto ";"Decreto ";Decreto Exento;1073;01-08-2023;"Adjudicase a don FELIPE IGNACIO DURANDEAU STEGMANN, la propuesta pública para la contratación de las ""OBRAS COMPLEMENTARIAS REPARACION CITE REBECA MATTE, SEGUNDO LLAMADO"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3zgVyd9hLEk61cWXySE2Sg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FWeKzAUbOeNniwNh876JGA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SbCfe1oGz5%2BjZ4vBvoWJUg%3D%3D
2023;Agosto;Decreto;Decreto Exento;1074;01-08-2023;"Adjudicase a don FELIPE IGNACIO DURANDEAU STEGMANF
, la propuesta pública para la contratación de las ""OBRAS COMPLEMENTARIAS REPÁRACION CITE REBECA MATTE, SEGUNDO LLAMADO"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xCZBIciRHYX8Fo8nC7qj3A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1xnZeB%2BrdzeiLdSHRaJLBQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g1SzkF4LkHIkHaS%2FkJqZqQ%3D%3D
2023;"Marzo ";Decreto;Decreto exento;268;10-03-2023;"Adjudícase a la empresa VALIO CONSULTORES LIMITADA, RUT.N°76.509.226-4, la propuesta pública para el ""SERVICIO DE SOPORTE Y MANTENCION DE SISTEMAS DE GESTION DOCUMENTAL, TRANSPARENCIA Y FIRMA ELECTRONICA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R%2FtM4KppKZSdJ7d3jZtl7A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZXDJw%2B6sgh1oRtilXTfWJA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IWbrmJ9D%2BjSIU%2FiEm7QFVw%3D%3D
2023;Enero;Decreto;Decreto Exento;6;06-01-2023;"Declaranse desierta las LINEA N° 8, LINEA N º 9, LINEA N° 10, LINEA N° 11, LINEA N"" 12, LINEA N º 13, LINEA°.-¡.;¡º 14 y LINEA N º 21, de la propuesta pública para el ""SERVICIO DE AVISOS PUBLICITARIOS IMPRESOS Y DIGITALES PARA MUNICIPALIDAD DE PROVIDENCIA"" .-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L0PHuUbcpqRjMjGl2IZiFw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ylGWs3uRW3hkANPSzn%2Bk4w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GwuXyzwTxPFb58XNDgnqrg%3D%3D
2023;Enero;Decreto;Decreto Exento;22;11-01-2023;"Adjudicase a la empresa MOIT SpA, RUT.N°76.514.104-4, la propuesta pública para el ""SERVICIO AUTOMATIZADO de VERIFICACION DE DOCUMENTOS TRIBUTARIOS ELECTRONICOS (DTE) RECIBIDAS POR LA MUNICIPALIDAD DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cx4ibFQDNulrM4%2F7AyU2cw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Se8TcCQgJY%2F0BwY24J1wXQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=32Wf%2F17klB21FMJpqWb%2BIg%3D%3D
2023;Agosto;Decreto;Decreto Exento;1081;Sin información;"Contrátase por trato directo el servicio de ""VIRTUALIZACION Y HOSTING ADMINISTRADO"", por un período de 5 meses a contar del 2 de agosto de 2023, a la empresa LIVISTER CHILE SPA, RUT Nº77.622.841-9 en UNION TEMPORAL DE PROVEEDORES con IFX NETWORKS COLOMBIA S.A.S, RUT Nº 59.282.380-2";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QAmKGtG66uK2Yjx2VTiAUQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TsluAehOo7l099FKoOnRyA%3D%3D
2023;Agosto;Decreto;Decreto Exento;1079;Sin información;"Adjudicase a la empresa MICROGEO S.A., RUT Nº88.579.800-4, la propuesta pública para la ""RENOVACIÓN ADQUISICION DE LICENCIAS AUTODESK O EQUIVALENTE 2023-2024"" .-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R3L%2BYxj1iX2tXmO1jZHAuw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5wubYlKPzNnrIBsusyqzEA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0VOW1lVS12fg2kpFqUM4sg%3D%3D
2023;Julio;Decreto;Decreto Exento;985;Sin información;"Adjudícase a la empresa DYNAM0 ELECTRIC SpA, RUTN°77.047.846-4, la propuesta pública para el ""SERVICIO DE MANTENCION DE GRUPOS ELECTROGENOS EN DEPENDENCIAS DE LA MUNICIPALIDAD DE PROVIDENCIA""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SMLT7armyyAGEY2EvK8FBQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=byS8vDvo68OxG28kDzQm9Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L39kkqhdzktq8gcZ38dDbw%3D%3D
2023;Junio;Decreto;Decreto Exento;823;Sin información;"Adjudícase a la empresa SYS ASOCIADOS SPA, RUT Nº76.494.601-4, la propuesta pública para los ""SERVICIO DE MANTENCION DE ELECTROBOMBAS SUMERGIBLES DE AGUAS SERVIDAS E IMPULSION DE AGUA POTABLE EN DEPENDENCIAS DE LA MUNICIPALIDAD DE PROVIDENCIA.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cn82%2B2SlvUOnrNX%2Fln3E7Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2%2BHk1mAj%2FciLQqZoeFO7OQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rX5dl1pM0Lk7jqakQFEfvQ%3D%3D
2023;Junio;Decreto;Decreto Exento;790;Sin información;"Adjudícase a la empresa MG TRENCHLESS TECHNOLOGIES SpA, RUT Nº77.677.326-3, la propuesta pública para la obra FONDEVE ""RENOVACION REDES SANITARIAS COMUNIDAD FRANCIA (PROVIDENCIA N°385)"" ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NQZPVgMToVjxsSdMgvirlQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E9Ab5KPIzfXZ6ZCvfgr3ew%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IxzLEYcoMeBBSH2KdrHdow%3D%3D
2023;Junio;Decreto;Decreto Exento;791;Sin información;"Adjudícase a la empresa DEMARCO S.A. , RUT NºSS.277.600-K, la propuesta pública para la contratación del ""SERVICIO DE CAMION TOLVA"". -"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jV8a7Kmvny6dCO9Vo3L52g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EKBzbX%2BcvMBg5n6Qqg%2Bcfw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FJNjTtSe3ZKv%2Fek3wdIv5A%3D%3D
2023;Junio;Decreto;Decreto Exento;835;Sin información;"Adjudícase a don ALVARO MATIAS MORENO SOZA, RUT N º 17.268. 780-6, la propuesta pública para el ""DISEÑO, PROVISION E INSTALACION DE SISTEMA DE RIEGO AUTOMATICO EN PLAZAS Y PARQUES DE LA COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XJbO1DvIfnLR84%2Br3%2BwhBw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QBm45nWhtwRN0htkzPCSUw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K6CvS%2BNmP%2Bkwvl99bVlG3Q%3D%3D
2023;Junio;Decreto;Decreto Exento;871;Sin información;"Adjudícase a la empresa RODRIGO MATIAS BAN VALENZUELA BANQUETERIA Y PRODUCCION DE EVENTOS INTEGRALES E.I.R.L, RUT Nº76.749.901-9, la propuesta pública para la contratación del SERVICIO DE PRODUCCIOU ""PROVI GAME FEST 2023"" .-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vg%2BESecmeAwQ216ZfoAEPg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMETQXI1NgJo4ARZ8ve4mQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nSFjt5mcI2UeG1XU9J%2BjwA%3D%3D
2023;Junio;Decreto;Decreto Exento;870;Sin información;"Autorizase la contratación directa para la prórroga del servicio ""SERVICIO DE ARRIENDO DE IMPRESORAS, MULTIFUNCIONALES, PLOTTERS Y ESCANERS CON SOPORTE"", adjudicado a la empresa SERVICIOS Y SOLUCIONES INTEGRALES LIMITADA, RUT.N°78.547.970-K.";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L3Nd57sVKQRZ890QcXGTMQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HndXiUGW5C8wxmcHakQZvg%3D%3D
2023;Febrero;"Decreto ";Decreto Exento;112;01-02-2023;"Contratase por trato directo la prórroga del contrato ""ADQUISICIÓN DE INSUMOS HIGENICOS Y COMODATOS DE DISPENSADORES PARA MUNICIPALIDAD DE PROVIDENCIA"" adjudicada a la empresa Maryub Seguridad Industrial SPA, RUT.N°°77.084.730-3.";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Zmi6TPmDKXUB9hdR3BzkpQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MhZDA6PbkvLGZ6g6o3ATNg%3D%3D
2023;Julio;Decreto;Decreto Exento;1020;Sin información;"Adjudicase a la empresa PROYECTOS DE INGENIERIA AMBIENTAL GEOCICLOS LIMITADA, RUT.Nº76.674.820-1, la propuesta pública para la ""ADQUISICION DE VERMICOMPOSTERAS PROGRAMA DE RECICLAJE ORGANICO, COMUNA DE PROVIDENCIA"".-
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sj5x0Omlosbn4hCbCqoQjA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cqkkglQi%2FFdNaDH2XWEWdg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kjXG%2FmBqSPzICpO2oDQWrg%3D%3D
2023;Julio;Decreto;Decreto Exento;1029;Sin información;"Adjudicase a la empresa  IMPORTADORA HEVIA SPA, RUT N º 76.872. 717-1, la propuesta pública para la ""ADQUISICION KIT DE LIMPIEZA PARA VECINOS/AS MAS VULNERABLES DE LA COMUNA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x0ztLvJ6DCW%2FtZ3xaFbU6A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=exUDbUYb0McCvuHzKTSmFg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rAeNp4xqZOt5b1x%2BKKzXOQ%3D%3D
2023;Septiembre;Decreto;Decreto Exento;1277;08-09-2023;"Contrátase mediante convenio marco la "" ADQUISICION DE 6 CAMIONETAS, MUNICIPALIDAD DE PROVIDENCIA"" , Gran Compra N°68932, a la empresa AUTOMOTRIZ CORDILLERA S.A., RUT.N°79.853.470-K.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rQVnoNJJVoHbDzJ%2FWm8eew%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dkW%2Ft0nsV2LLjDkMke8Ykg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jdZ7%2F8mt5jPZwQsI6eH0UQ%3D%3D
2023;Noviembre;Decreto;Decreto Exento;1663;10-11-2023;"Adjudicase a la empresa Ingeniería y Procesos Eléctronicos Contables Limitada (Proexsi Limitada), RUT.Nº85.825. 700-K, la propuesta pública para el servicio ""ARRIENDO MENSUAL DE IMPRESORAS TERMICAS CON INSUMOS INCLUIDOS"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x8TMpZfA4LFbQGYH%2FDSAeA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HkxPQoRZXi7OlgZ7EQSn9g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E2UC9Ed91dnDe4AWHkK%2BGw%3D%3D
2023;"Septiembre ";"Decreto ";Decreto exento;1329;22-09-2023;Adjudícase a la empresa CONECTA RESEARCH S.A., RUT Nº 76.393.130-7, la propuesta pública para el SERVICIO DE  MONITOREO Y ANALISIS DE MEDIOS PARA LA MUNICIPALIDAD DE PROVIDENCIA. -;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u78355f39WHJ%2FsdV0YZJNA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FpHR972KwzCcOFyG1My%2FXg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oTWTHlKjyehun2AjAk1%2FDQ%3D%3D
2023;Septiembre;Decreto;Decreto Exento;1317;Sin información;"adjudícase a doña MARIBEL MENDOZA ALFARO, RUT.Nº12.253.688-2, la propuesta pública para el ""SERVICIO EXTERNO DE COBRANZA PREJUDICIAL Y JUDICIAL DE CONTRIBUCIONES, IMPUESTOS Y DERECHOS MUNICIPALES MOROSOS"", Linea N º 1: Deuda antigua; Linea N º 2: Deuda Intermedia y Linea N° 3: Deuda Reciente.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DRTpND3Bku85aBspyXttdg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eWvmIXu6UBSlqZLXoJdQ%2BQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eziz2O8gyvxiN73bgGBVrw%3D%3D
2023;Octubre;"Decreto ";Decreto Exento;1557;23-10-2023;"Adjudícanse a las empresas SOCIEDAD IMPORTADORA IMACRO LTDA, RUT.N°77.757.540-6, ANSALDO S.A., RUT.N°77.540.330-6, SEIGARD CHILE S.A., RUT .N°96.978.670-2, COMERCIAL ALIAGA HERMANOS SPA, Rut.N°76.863.530-7 e IMPORTADORA Y EXPORTADORA ESTADO LIMITADA, RUT.N°84.888.400-6, la propuesta pública para la ""ADQUISICION DE JUGUETES DE NAVIADAD PARA NIÑAS Y NIÑOS DE LA COMUNA DEPROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dTRrxj1z1kPQ%2B1jaOzEecQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ud1iftGDr7N6Cg%2FJ5OImHA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9CDoNbmiOG36QIcfO45Uhw%3D%3D
2023;"Noviembre ";"Decreto ";Decreto Exento;1703;17-11-2023;"Contrátase por trato directo la ""ADQUISICION DE 10 MOTOCICLETAS PARA LA MUNICIPALIDAD DE PROVIDENCIA"", a VICENTE MOTORES SPA, RUT.N°77.008.569-1.";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IOLI5EgkUEjWEmZ9KZlieA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qC1yrY2WdjCS5RqchsQtqA%3D%3D
2023;"Noviembre ";Decreto;Decreto Exento;1705;17-11-2023;"Adjudícase a la empresa BRAMAL INGENIERIA Y CONSTRUCCION LIMITADA, RUT.N°76.124.467-1, la porpuesta pública para las obras ""MEJORAMIENTO INTEGRAL CALLE SEMINARIO TRAMO PROVIDENCIA/RODOLFO VERGARA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yYS7h5TpgDbx22pnr8hxrA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IajmDT6YX8sTUFOaPb4jdw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MSmu4kL9X2lRlCWpECxyxA%3D%3D
2023;Septiembre;Decreto;Decreto Exento;1271;Sin información;"Adjudícase a la empresa RODRIGO MATIAS BAN VALENZUELA BANQUETERÍA Y PRODUCCIÓN DE EVENTOS INTEGRALES E.I.R.L., RUT Nº76.749.901-9, la propuesta pública para el ""SERVICIO DE PRODUCCION DE EVENTOS SABORES DEL MUNDO A LA CHILENA 2023"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=peAp0TaUwK7wYO0ItqIHBw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KTKYFjEjFbx%2Bg8cXf9hf7A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R83Fj0mt6ESMgSVJcpg4Fw%3D%3D
2023;Septiembre;Decreto;Decreto Exento;1280;Sin información;"Adjudícase a las empresas UTP LIVISTER CHILE SpA, RUT Nº77.622.841-9 con IFX NETWORKS COLOMBIA S.A.S., RUT N º 59.282.380-2, la propuesta pública para el servicio de ""VIRTUALIZACION Y HOSTING ADMINISTRADO"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ik5ho7ex%2FPjAtWDeIkH0zQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mjAql5VlU2CDCZYZKC0AXg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2tt%2BpjrvTD0eb3BlVLC5XA%3D%3D
2023;Septiembre;Decreto;Decreto Exento;1281;Sin información;"Contrátase por trato directo el ""SERVICIO DE VIVERIZACION DE PLANTAS PROGRAMA JARDINES SUSTENTABLES"", a la empresa SOC AGRICOLA VIVERO POCOCHAY LIMITADA, RUT Nº78.651.220-4,";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LPWSDkhIegYidbpCVLfnww%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JJHKNyT3LLXdxFy3ujNe4w%3D%3D
2023;Agosto;Decreto;Decreto Exento;1184;Sin información;"Adjudícase a don JOSE ANTONIO GUAJARDO ACUÑA, RUT N º 15.422.220-0, la propuesta pública para el servicio PRODUCCION Y DESARROLLO DE EVENTO ""PROVIDENCIA A LA CHILENA, 18 EN TU PARQUE 2023"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jW0BO8DnkzS4JWEMroblWQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oZtRoCC1d6kvrlMZ8zGN7Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2QWLIM1H9CMRKeZGCXWFBQ%3D%3D
2023;Agosto;Decreto;Decreto Exento;1192;Sin información;"Adjudícase a la empresa BGB SPA., RUT.N°77.310.592-8, en UNIÓN TEMPORAL DE PROVEEDORES con  IMPRESOS EFEMEVE S.A., RUT.Nº96.SS0.080-4, la propuesta pública para el ""SERVICIO DE DISTRIBUCION DE REVISTA COMUNAL"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mJcsZydwE44ZmeDucWJ2cg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q8c%2FrjIynhcbpytK1UOPgA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7KNTtVMtE69g0WI5TkLCfA%3D%3D
2023;Agosto;Decreto;Decreto Exento;1189;Sin información;"Adjudícase a la empresa A IMPRESORES S.A., RUT Nº96.830.710-K, la propuesta pública para el ""SERVICIO DE IMPRESION DE REVISTA COMUNAL""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OFdn68sHt65E08mi8bU2pQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UUM768e%2FbvSTcoj7JoSHyA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uXgqJvu8GVF4esYTmBQH7A%3D%3D
2023;"Octubre ";"Decreto ";Decreto Exento;1434;10-10-2023;"Adjudícase a la empresa GRUAS ADOLFO MARTINEZ  E.I.R.L., RUT Nº77.266.707-8, la propuesta pública para el ""SERVICIO DE TRANSPORTE DE VEHICULOS RETIRADOS DE CIRCULACION POR INCUMPLIMIENTO DE LA NORMA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MlRj0P7mJO0u4nrtCW3DuQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5YdW7FV%2BJgBdgEYC9MDqfw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y80ZkJW6IUsVO2HaFBuBzQ%3D%3D
2023;"Octubre ";"Decreto ";Decreto Exento;1437;10-10-2023;"Adjudícase a don PABLO JOSE OYOLA LEPE RUT.N°13.057.704-0,   la Línea 1: ""NORMALIZACION DE INSTALACIONES ELECTRICAS INTERIOR DE KIOSCOS"" y la empresa INRED INGENIERIA S.A., RUT.N°77.528.200-2, la LINEA 2: ""RETIRO Y REEMPLAZO DE KIOSCOS"", respecto de la propuesta pública para las obras ""NORMALIZACION DE INSTALACIONES ELECTRICAS INTERIORES DE KIOSCOS, RETIRO Y REMPLAZO DE KIOSCOS, COMUNA DE PROVIDENCIA"".
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BebnJHiNwphh3POSS9G0cw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iW9CUTWEJXfJ0bVGraxtLQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CKr732K43B2kEH%2Fx4x9ExQ%3D%3D
2023;Septiembre;Decreto;Decreto Exento;1324;Sin información;"Contratase por trato directo el ""SERVICIO DE VIVERIZACION DE PLANTAS PROGRAMA JARDINES SUSTENTABLES"", a la empresa AGRICOLA NATURA GREEN LIMITADA, RUT N º77.279.330-8, ";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vbHWZXlz2uTeXEz55d2oSQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JVl3eNVrQZ1TNLwZV3ITUQ%3D%3D
2023;"Octubre ";"Decreto ";Decreto Exento;1575;24-10-2023;"Adjudícase a la empresa  AEROCONCE SERVICIOS SPA, RUT.N°77.761.272-7, la propuesta pública para el ""SERVICIO DE DIGITACION ESPECIALIZADA DE PERMISO DE CIRCULACION PARA LOS AÑOS 2024-2026, MUNICIPLAIDAD DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=efzVHWvsm0Cp3WtDNSLHvQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vPxttbsx2W5WzH%2BLcbeHqw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WjEe%2BGUfabsr00PGuDUavQ%3D%3D
2023;"Octubre ";"Decreto ";Decreto Exento;1468;12-10-2023;"Contrátase por trato directo el ""SISTEMA INTEGRADO DE GESTION MUNICIPAL  (SIGEM)"", a SOCIERDAD DE INGENIERIA Y SOLUCIONES INTEGRALES SPA, RUT.N°76.874.509-9.";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NmzzYV4%2FvmlF%2FRvxfbYD9g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZH3mSpodRQ3FsNjKJHSUew%3D%3D
2023;Septiembre;Decreto;Decreto Exento;1355;29-09-2023;"Adjudícase a la empresa JM ASCENSORES SPA, RUT Nº77.163. 703-5, la propuesta pública para la obra FONDEVE ""REEMPLAZO DE ASCENSOR COMUNIDAD EDIFICIO SUECIA N° 1414"" .-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mU%2BLkUlbqX5fgnPj5X%2B%2BJA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GXoG0YIyNIRobit5%2Fcq63g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RfdpA4q41i3Sgx%2BUjYJjrw%3D%3D
2023;Octubre;Decreto;Decreto Exento;1418;04-10-2023;"Adjudicase a la empresa GLOVOX PRODUCCIONES SPA, RUT N º 77.818. 990-9, la propuesta pública para el servicio DESARROLLO Y PRODUCCION PARA EVENTO ""CELEBRACION DIA DEL FUNCIONARIO MUNICIPAL 2023"", SEGUNDO LLAMADO.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vUlRUV12qdSo6xLa%2BdCyJw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c%2B7PUapW7ilOim%2FY9OMwlw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aA0yiumZtjrFBVXhMZGA%2BQ%3D%3D
