"Solicita el informe de la Comisión técnica del Plan Regulador Comunal del año 2007, que ratifica los inmuebles de conservación histórica propuestos en el ""Catastro del Patrimonio Arquitectónico de latercomuna de Santiago (1989-1991)"".-";10-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A0z5y6gmy%2FvYeodMFQ28Lg%3D%3D;No aplica
"Solicita copia de contrato u otro instrumento por el cual el municipio tiene entregada al Club de Tenis que funciona el Club de Providencia, las canchas e instalaciones, áreas verdes y restante patrimonio municipal.-
";09-08-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LSW1Z%2Bgu2zaTGGFioaKrdQ%3D%3D;No aplica
Solicita información en relación a los colegios de la comuna. ¿Cuántos colegios públicos o subvencionados, semisubvencionados, y privados hay?, ¿A cuánto haciende el número de estudiantes?, ¿Cuántas actividades culturales se realizaron en el año 2013?;16-06-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VC42y3zcJETKitLs%2FxOeuw%3D%3D;No aplica
Solicita copia del último contrato establecido entre la Corporación Cultural de Providencia y el Café que existió en el Centro Cultural Montecarmelo.-;21-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nWUVZAE5s0xs4mQpIdaglg%3D%3D;No aplica
Solicita los monumentos conmemorativos en espacio público (esculturas) ubicadas en la comuna de Providencia construidos entre 1973-1990. Con la finalidad de realizar una investigación sobre el patrimonio cultural legado por el régimen militar.-;14-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hFf3TUoKqZx9CmEetZGJeA%3D%3D;No aplica
Solicita proceso de desafectación del Inmueble de Conservación Histórica, colegio Universitario Inglés, en Avda. Andrés Bello Nº1365 providencia. Estado de tramitación (rechazo o acogida). Expediente, documentos, solitudes.;02-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7sGQ1WrUamNCqf6uvoqLYw%3D%3D;No aplica
Solicita todos los antecedentes de la conservación histórica del Inmueble perteneciente a la Embajada de Francia, ubicada en la Avda. Andrés Bello N°1869.;02-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZZ2rFUjlrK7n386b8%2B71Rg%3D%3D;No aplica
"Solicito información sobre la presunta declaración de la calle Lorena en su calidad de ""barrio protegido"" o de ""patrimonio comunal"", o bajo alguna otra denominación similar. Solicito información sobre los beneficios y consecuencia de tal declaración.";01-07-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=408ODBhFoC2G103kM43QTQ%3D%3D;No aplica
Solicita todos datos de los pladeco desde el año 1992 hasta el actual, saber cuáles han sido los ingresos totales de la comuna a nivel municipal, y cuál ha sido el presupuesto destinado a la corporación cultural de providencia, ambos datos año por año.;06-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3ke3R9mSvP%2B2zlroaNZ8Jg%3D%3D;No aplica
Solicita información en relación con todo tipo de organización social, ya sea deportivas, sociales, culturales, etc.;31-05-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pyq0LDVdZtsH%2BqFdvRKsaQ%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia lista de todos los bienes fiscales y nombres de quienes lo administran, y aquellos que no estan siendo administrados, fin y destino de esos bienes.;12-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YoFijBsjv9Qi2E32ctdwYQ%3D%3D;No aplica
"Solicita patentes comerciales vigentes y en anteproyecto en las zonas con uso residencial CVR en plano regulador, además zona típicas o de conservación de zona típica León XIII, Los gráficos, Antonia López de Bello, desde Chucre Manzur hasta Melchor Conc ";26-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3GlUlnyN%2BlTnOenBR%2BZiRQ%3D%3D;No aplica
"Decreto original que declara Inmueble de Conservación Histórica el Colegio Universitario Inglés, y ficha.
Decreto que modifica el decreto original, y reduce la protección a la capilla .";06-11-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W0JoQ5hxJPK2apRKYFL3qQ%3D%3D;No aplica
"Dirigido a:Alcalde Municipalidad de Providencia Solicito copia de los siguientes documentos:
- presupuesto anual destinado a programas de actividades recreativas, comunitarias, y culturales de agosto de 2009, 2010, 2011, 2012";01-10-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zV6Qdie67rm8mbJTOomGjQ%3D%3D;No aplica
