Sin información;Sin información;Nómina de Registro;Comerciales;1820;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5YAoTobHhDeMFNAiOpaqkA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1659;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ChfoEvh9B6yL4sISHckjnA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1658;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j1e1zAMhKzoLvkmdMSO8Xg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1663;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2017 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uOy%2BBOVSqurryfs3fy4OKg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1662;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Ftd3tc3%2BFFe5m4Zvr9TSzg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1661;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SXtMbzIuPPEPqRo8bEZI1w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1660;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4%2BtKNohkGaW100UKYUrVKQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales	;1657;06-11-2017;07-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/11/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=01CbrZAF1yaLcvIoPZTs3Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales	;1485;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Nj%2FGu8gHu0K3hufbz%2FdF9Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1486;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tXdLFsGaH9AhDlRPdEBzmg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1487;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r%2Bc%2FVxuD1hYKH6cCY8Z1dA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1485;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Nj%2FGu8gHu0K3hufbz%2FdF9Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1488;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gDt%2B4Jf4bgYAmGTeRKPFpg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1491;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2017 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VITFSJYOKAq1L35Ngg6KRQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1490;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jll3JMvWpHA%2BW2dQTeKbkg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1489;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fewqf6kvTE4FM%2BNrZXoEIA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1333;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 30/09/2017	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EVZ66XYxuKNEL%2FiW9vhzAQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1334;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FmIuLhjrvkhVIxP19%2B2M2g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1335;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yEdKIjTQH4MoqFBHoya2ww%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1336;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TQRFP5jiWMNeOYHOA4Kafw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1337;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QsIwTumghTbw3ZFc5%2BLGNQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1338;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2017 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G5IWrpicI6kkHta4jpLBAA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1332;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cnj2IYLeoTNFx7mkGsEd7Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1169;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8ffSsA6pYqtKU9fh88peJw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1170;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1yxvZiqFd%2FDrJueUyVA7SQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1171;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e4D0y4gP1sePG10wQvd6sg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1172;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2017 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h16y1jcTvKzgPsqzwc4gBQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1165;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NFfLYyq1j1bMx%2BePQ%2FpyfQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1167;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CHnhJlNROXsB0bUruUGzuQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1168;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=joixuP96hmYGmonsH9xA9w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1009;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O6BTAlEeyNOCxviTecRq%2FA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1008;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d8qedeeHSEdkMY1bOhS13g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1007;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YJd2BKirAAMpEadgSPL40A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1005;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8wAbKy9hZFknf%2F%2BtjTEfug%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales	;1004;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OnmQdDR2Sxk2sU5f2Bdtiw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1010;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2017 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tJcAOAu35xsJdGL6R6%2BGMg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1006;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xXKC%2FtEC6TsJ4EWYHX0vEA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;835;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nyk%2B1Fg4FGAklw45CkGqjQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;836;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xaSMwi6HU%2F0mVbsf3mH2Aw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;837;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2017 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yzzSEWx5216zcQfJDKbG7Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;834;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LHRDfcwNDJBzQvSilw%2BmJg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;831;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aPOYJnGrd6ZSPdK0lVPMHQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;832;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t7Ao4XLKY4zQmp2pXz7jYg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;833;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U%2FszBnJVl7AOc6ANQ%2FSBKg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;677;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gu5Yxri7Dsp1hVLpk914Ag%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;681;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n%2FTNixUb8PVKvV%2BIs%2F8csg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;682;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2017 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MEJMqIfFhScAiRedwhup9g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;678;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q%2BJaYwNxFUm0uyCuCmnpXQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;679;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sdGwK56AM%2BzrbelFJNjWCQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;676;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FnfBTmluUxdmBEMtzroFXA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;680;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mRrGdtSRjLXFXi0J9htIgg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;516;05-04-2017;06/04/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 30/04/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mHwMnaQbe9pJvw2UVDdpjQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;515;05-04-2017;06/04/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/04/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vHh888bI1mHblv6hSBghSg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;518;05-04-2017;06/04/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 30/04/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UlnKZqLmfujknw%2FBI63NLg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;517;05-04-2017;06/04/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 30/04/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lSXYq4KrLyRGwq%2B51TMi8g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;519;05-04-2017;06/04/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 30/04/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6f%2BJjeKrDcnPAN0KXLzpyg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;520;05-04-2017;06/04/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 30/04/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dbfOAAp6SdGTMDw99pUMOg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;521;05-04-2017;06/04/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2017 y vigentes hasta el 30/04/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3BErkMuY6dnFwTdCxEtSGg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;354;01-03-2017;02/03/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/03/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6LqtKCwF%2BfVyAbm8Cf4Cyg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;358;01-03-2017;02/03/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2017 y vigentes hasta el 31/03/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5WbN8ILkfPeOVXjjrZ8QQQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;357;01-03-2017;02/03/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 31/03/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ACFLtCmeyAS9DmvqsZ4zNA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;356;01-03-2017;02/03/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/03/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DdBFbzaJMF6eE%2F3OK%2Fy1AQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;353;01-03-2017;02/03/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/03/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mBr9R0njGifqqOUeBsi27Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;352;01-03-2017;02/03/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/03/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0ScrV7mTaMkc7k83aHMNbw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;355;01-03-2017;02/03/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/03/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DRgDvfPXT%2FDrFRdVWb49YA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;203;02-02-2017;03/02/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 28/02/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TXawnpbnVKMdHOvHPCuggQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;202;02-02-2017;03/02/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 28/02/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TzVl7r%2B6uJ4JAen%2BeO6fPA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;205;02-02-2017;03/02/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 28/02/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UAPEo8xBO9hh3rD2XAWBlg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;206;02-02-2017;03/02/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 28/02/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=liPIUpC2l4j%2BijojUAT5XA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;207;02-02-2017;03/02/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 28/02/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w6efTEcZ9ccY0Th1%2Bkvr4g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;208;02-02-2017;03/02/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2017 y vigentes hasta el 28/02/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hQcI1c7uCn7UtG0pVwDH4w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;204;02-02-2017;03/02/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 28/02/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AgpmJcmEXOQDp%2BnQSJsqBQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;28;04-01-2017;05/01/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/01/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GscJSjYpnDl%2BaeyopgbXlQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;24;04-01-2017;05/01/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/01/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ok%2FG6hyU7QOlIUvx5iXDkA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;30;04-01-2017;05/01/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2017 y vigentes hasta el 31/01/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I3%2FHGfgXp9dLXW2QU3EdfA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;27;04-01-2017;05/01/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/01/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OR7u7oH%2F7Zrg2pEUMHMOog%3D%3D;Sin modificación
