Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;1564;30-08-2017;30.08.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la Sociedad Servicios Gastronomicos Vicente Garcia Anais E.I.R.L., para ocupar con mesas,sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad,en bien nacional de uso público de calle Suecia N°070.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dN%2FNY9L9FlYTuIjY%2FQ%2F%2F9A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;1562;30-08-2017;30.08.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la Sociedad Gastronomicos Guerrero Gonzalez E.I.R.L., para ocupar con mesas,sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad,en bien nacional de uso público frente de calle Mardoqueo Fernandez 19;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B0CRsbt%2FXAiIRyNJPtHGlw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;1563;30-08-2017;30.08.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la Sociedad Chocolate Café Cacao Much Ltda., para ocupar con mesas,sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad,el bien nacional de uso público ubicado en Avda. Providencia 2400.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0a%2FMtJhcrm3zmfOEx6i1wQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;1433;04-08-2017;04.08.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Servicios Gastronomicos y Restaurante S SPA, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado en Avda. Italia N°1142.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zazXcXsuX0wffrtQC4Uncg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;1309;17-07-2017;17-07-2017 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la sociedad Comercial LF S.A., para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar, en Las Bellotas 172. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vISEJxLW359zG9tBWNJuGw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1240;10-07-2017;10-07-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a Convento de la Recoleta Dominica, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco crudo o similar y sin publicidad, Constitución 204.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mw1vvQUlVfFNaPgUe3xYPg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1071;16-06-2017;20.06.2017 en portal Transprencia;Sin información;NO;Sin información;Autorízase a la empresa Sociedad Victor Bjerre Holm y Cia Ltda., Rut N°78.271.895-2, para ocupar con mesas, sillas y quitsoles individuales y removibles de color blanco,  crudo o similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Santa Magdalena N°51.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AU5T1xNrZ9tfLssRuHfieQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;903;18-05-2017;18.05.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la Organización no Gubernamental de Desarrollo MAP8, para ocupar con toldos, techos y refugios de material ligero, para la actividad Mapocho Pedaleable, en el bien nacional de udo públic, la que rendrá acceso por Puente Pio Nono-Huelén.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VLaDOPsMBR2bByOb4HiUaQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;870;16-05-2017;17.05.2017 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Ucafe Spa, Rut N°76.595.594-7, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial de Avda. Italia N°1.206.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AIBfX%2B4DiTjLRWGJ5PICOQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso ocupación bien nacional de uso público;826;10-05-2017;10.05.2017 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Cafetería y Tetería Atril Ltda., Rut N°76.666.375-3, para ocupar con mesas, sillas y quitasoles individuales y revibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial de Avda. Italia N°1476.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nGsA989ksEVw2pXqbg8d2w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;800;05-05-2017;05.05.2017 en portal de Transparencia;Sin información;NO;Sin información;"Rebájense a la Intendencia de la Región Metropolitana, en un 99% los derechos municipales por los permisos de ocupación del Bien Nacional de Uso Público, para la ejecución del proyecto ""Construcción Paseo y Ciclovía Inundable Río Mapocho"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j3AEptBoVqF6UsKnxGWMLg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;729;28-04-2017;28.04.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a Comercializadora Dafa Limitada, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Constitución N°8.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XwU5lsa5l7ciEa50H4tZqw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;708;21-04-2017;03.05.2017 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la Cafetería Minhui Deng, Rut N°76.213.531-0, para ocupar con mesas, sillas y quitasoles individuales y removibles, de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Las Bellotas N°225 Local 147.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2BFtHvtzVqvyOMw%2BGGW6zA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;709;21-04-2017;03.05.2017 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Gastronomica Tirana Ltda., Rut N°76.381.876-9, para ocupar con mesas, sillas y quitasoles individuales y removibles color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Antonia Lopez de Bello 0104.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=02Q6biYbL2yuN9qojYzJMA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;676;17-04-2017;17.04.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Starbucks Coffe Chile S.A., para ocuppar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar sin publicidad, el bien nacional de uso público ubicado en Avda. Pedro de Valdivia N°27.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lrTQRLvVM%2BboP3%2BGhaapMw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;660;13-04-2017;13.04.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad 7 SEVEN PLUSM SPA, Rut N°76.468.486-9, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo, el bien nacional de uso público ubicado frente al local comercial de Avda. Providencia N°2608.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dvth2RMs6e38fvRaWAVbhQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;666;13-04-2017;13.04.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Valontano Dos SPA, para ocuppar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar sin publicidad, el bien nacional de uso público ubicado frente local comercial de Avda. Providencia N°1984.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZngjpXyasUgdskDg0OW%2B4Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;571;31-03-2017;31-03-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Indus Producciones Limitada , RUTN°76.571.772-8, la ocupación de la Plaza de la Aviación, para realizar el evento denominado Expomundo Mistico, pagando los derechos municipales y en el calendario y horarios que se expresan;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oWpV6P%2BuP0xuJprweLRngA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;518;24-03-2017;24.03.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Gastronomica y Co Boccatta Ltda., para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publividad, el bien nacional de uso público ubicado en calle Mardoqueo Fernandez N°23.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dQmjFwbhjkxcuwnEOrjYPw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;526;24-03-2017;24.03.2017 en portal Transparencia;Sin información;NO;Sin información;Autorízase a don Alvaro Escobar Rufatt,  para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar, el bien nacional de uso público frente al local comercial de Avda. Italia N°1139.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RqzyKoG1mqTlVrE93TTqMQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;451;14-03-2017;14-03-2017 en portal de Transparencia;Sin información;NO;Sin información;Otórgase a la Asociación de Empleados Municipales de Providencia, autorización para la instalación de un módulo para prestar el servicio de plastificado en cada uno de los 18 puntos de ventas de permisos  de circulación que existen en la comuna.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pzikq8lGq1NZ4QF01aB50A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;445;13-03-2017;13.03.2017 en portal de Transparencia;Sin información;NO;Sin información;Otórgase a la empresa Jeria y Compañia Corredores de Seguros Ltda., autorización para la instalación de módulo para la venta de seguros obligatorio de accidntes personales SOAP, en cada uno de los 18 puntos de venta de permiso de circulación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7e4a0f%2BkvmqvgxexyIfnVA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de Uso Público;421;07-03-2017;07.03.2017 en portal de Transparencia;Sin información;NO;07-03-2017;Autorízase a la sociedad Aguirre Zavala y Cia Ltda., para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publividad, el bien nacional de uso público ubicado en calle Santa Isabel N°0399.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GBXaXy%2B6BRGd4d%2Bj%2BMedAA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;411;02-03-2017;02-03-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Glovox Producciones Limitada la ocupación del jardin Mapulemu Parque Metropolitano, para realizar el evento denominado Piknic Electronik con venta de bebidas alcohólicas el sábado 8 de Abril de 2017, desde las 14 a 22 horas;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mzjFcsW9rmWJGVDojdFLZw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;410;02-03-2017;02-03-2017 en portal de Transparencia;Sin información;02-03-2017 en portal de Transparencia;Sin información;Autorizase a la empresa glovox Producciones Limitada ,RUTN°77.818.990-9, la ocupación del Parque de Las Esculturas para realizar el evento denominado Piknic Electronik, con venta de bebidas alcohólicas el Sábado 25 de Marzo de 2017, desde las 14 a 22 horas;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=US1R2KUxhpZ0SGedY9RMXQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;382;24-02-2017;24-02-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Uncle Fletch Chile Spa, Rut N°76.296.603-4, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo el bien nacional de uso público ubicado frente al local comercial de calle Dardignac N°0192.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2SYH2%2FNnLYiEkjTkGE9I0g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;2018;30-11-2016;01.12.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Arcobaleno Limitada, Rut N°76.533.330-K, para ocupar con mesas, sillas y quitasoles individuales y removisbles de color balnco o similar  el bien nacional de uso público ubicado frente al local comercial de Constitución N°111.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pGfXs4Xs9FhiSVBXoh90cA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;2019;30-11-2016;30.11.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Gastronomica Davana Limitada, Rut N°76.384.026-3, para ocupar el bien nacional de uso público ubicado frente al local comercial de Dardignac N°0191.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Eu1lykjDDn69yWsmL9R0wQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;2020;30-11-2016;30.11.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Inversiones Moma limitada, Rut N°76.410.198-7, para ocupar el bien nacional de uso público ubicado frente al local comercial de Constitución N°123.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zLmMPPOd9jhceSS0AB0S4Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;2017;30-11-2016;30.11.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a Sociedad de Inversiones Tepuhueico S.A., Rut N°96.944.830-0, para ocupar con mesas, sillas y quitasoles individuales de color blanco, crudo o similar y sin publicidad , el bien nacional de uso público de Dardignac N°0102.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BYYvCLuNMAFY8TDcemPFQQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Permiso Ocupación Bien Nacional  de uso Público ";2022;30-11-2016;30.11.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Onversiones Roberto Jacob Fuenzalida E.I.R.L., Rut N°76.573.844-K, para ocupar el bien nacional de uso público ubicado frente al local comercial de Ramón Carnicer N°73-A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V9O6QW6ywlPraWM2mUxNnQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1767;18-10-2016;18.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Figma Insumos & Servicios Limitada, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público en calle Mardoqueo Fernandez N°118.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e3U5tz8Zkr2AVFsjSRiQww%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1646;30-09-2016;30.09.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a doña Susana Johanna Donoso Pareja, para ocupar con mesas, sillas y quitasoles, removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado frente al local de calle Dardignac N°0143.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cHoxYSoMoVi1dxi60rba2g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1553;16-09-2016;16-09-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Autorízase a la sociedad Gastronomica Gilikip Limitada, Rut N°76.173.462-8, para ocupar con mesas, sillas y quitasoles individuales, el bien nacional de uso público ubicado frentre al local comercial de Avda. Italia N°1307.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZXuok%2FyJdhrh3LHKzTEi7w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público	;685;22-04-2016;22.04.2016 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la sociedad Geomas Ltda., para ocupar, en la realización de la actividad ""deportivo-recreativa"" denominada CICLORECREOVIA, llos Bienes Nacionales de Uso Público que más adelante se detallan y bajo las condicones que se indican.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uOdcSBMDAClP3hzRzFqbbg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;251;22-02-2016;22.02.2016 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase a Sociedad  Gasronominca Arias Limitada, RUTN°76.459.784-2, para ocupar con mesas, sillas y quitasoles individuales de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado frene a local comercial de Avda Providencia N°1069.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kA%2F8wNKg8yNr%2BxX84rRchw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;2179;30-12-2015;30.12.2015 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Grupo Ruca Spa, Rut N°76.365.912-7, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad el bien nacional de uso público frente al loca comercial l de calle Condell N°868.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vFqhspFkJjO%2Bbg4buaxKOQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien nacional de uso Público;2124;28-12-2015;28.12.2015 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Asesorías e Inversiones Herrera y Silva Ltda., Rut N°76.037.245-5, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, crudo o similar y sin publicidad el bien nacional de uso úblico ubicado frente al local de Avda.Italia N°1439.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kcyU%2BlgVurGukMzA09m4Ew%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien nacional de uso Público;2053;18-12-2015;18.12.2015 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Oscar Julio Godoy Cancino e Hijos Ltda., Rut N°76.425.464-3, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, crudo o similar y sin publicidas, el bien nacional de uso público ubicado frente al local comercial de calle Marchant Pereira N°533.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=12y41WzwO4UgYlD5wN1vxA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;2018;04-12-2015;04.12.2015 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Inversiones Mancora Spa, Rut N°76.229.853-8, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado en calle Dardignac N°0163.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BDSEK6wHw8t4eVq1O0ykmw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Buien Nacional de uso Público;1745;27-10-2015;29.10.2015 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la Sociedad Comercial Cutu-Gom Ltda., Rut N°76.261.982-2, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial de Avda. Santa Isabel N°451.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YJaCpRpqCouZ6Qi5NeZNYg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;543;02-04-2015;"02-04-2015 en portal de Transparencia ";Sin información;NO;Sin información;"Sustitúyase el Punto N°1 del Exento N°1214 de 1 de Junio de 2012, modificado N°1790 de 24 de Agosto de 2012.
Autorízase a la Sociedad Artística Rozo y Cabezas Limitada, Rut N°76.774.680-6, para ocupar con cicleteros, el bien nacional de uso público.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mgg7ZKaQDUuoaroEnXK1Rg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;418;16-03-2015;"16-03-2015 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a la emprea Glovox Limitada., Rut N°77.818.990-9, representada por Kabir Engel I. Rut N°8.968.602-4, la ocupación del Parque de las Esculturas,  ubicado en Avda. Santa María N°2201, el día 28.03.2015, desde las 12:00 y hasta las 21:00 hrs.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n8Wa%2Bl2A9Ca2tlP1%2BryjMg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;333;27-02-2015;"27-02-2015 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a Arzobispado Ortodoxo Chile P.S.V.M.Rut N°70.445.601-8, para ocupar con mesas, sillas y quitsoles individuales, removibles, de color blanco crudo o similar, sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Avenida Nueva Providencia N°2.034.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LsXt1v57nwe1%2FAGjeIZBog%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;306;26-02-2015;"26-02-2015 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a la sociedad Roncallo y Fuentes Limitada ,RUTNº76.046.243-8, para ocupar con mesas, sillas y quitasoles individuales, removibles, de color blanco, crudo o similar, sin publicidad en el bien nacional de uso público ubicado  frente al local comercial de Avda. Providencia Nº1439.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lLcEKCLMgT5YQL5yVosBZw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permioso Ocupación Bien Nacional de uso Público;169;03-02-2015;"03-02-2015 en portal de Transparencia ";Sin información;NO;Sin información;"Autorízase a la sociedad Tomas Irarrazaval y Cia. Ltda., Rut N°76.167.023-9,  para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, el bien nacional de uso público ubicado en calle Nueva de Lyon N°116.  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T0tsroFjnvKr%2F86LrYEwag%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;167;03-02-2015;"03-02-2015 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a la sociedad Restaurant Olimpia Ltda., Rut N°76.404.797-4, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, crudo o similar, el bien nacional de uso público ubicado en Avda. Providencia N°2033.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pEwftHR92V92BZlqNj3DTQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;168;03-02-2015;"03-02-2015 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a la empresa Productos Alimenticios Julio Campos E.I.R.L., Rut N°76.376.932-1 para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, el bien nacional de uso público ubicado  Avda. Providencia N°1393.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tkqP1g%2F2sMJiU%2FrwCdw%2FgA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Permiso Ocupación Bien Nacional de uso Público ";142;30-01-2015;"30-01-2015  en portal de Transparencia ";Sin información;NO;Sin información;Autoriza a la sociedad Costanera Center S.A., Rut N°76.433.310-1, para construir en el subsuelo del bien nacional de uso que indica.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9dkXiwy7DRX4tMiQxhAlUg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso >Ocupación Bien Nacional de uso Público;62;20-01-2015;"20-01-2015 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a Sociedad Gastronomica Senfood S.A., Rut N°76.242.291-3, para ocupar con mesas, sillas y quitsoles individuales, removibles, de color blanco crudo a similar, el bien nacional de uso público, en calle Nueva Providencia N°2034.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hJEBHwPbmgn%2FqfD86aCPiA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;2557;22-12-2014;"22-12-2014 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a don Rodrigo Espinoza Andreoli, para ocupar con mesas, sillas y quitasoles individuales, removibles, de color blanco crudo o similar, sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Avda. Italia N°857;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wMNz6GEEgAbd7KPfMbs5DQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;2333;19-11-2014;19-11-2014 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Asesorias e Inversiones Herrera y Silva Limitada, RUTNº76.037.245-5, par aocupar con mesas, sillas y quitasoles individuales, removibles, de color blanco, crudo o similar y sin publicidad el bien nacional de uso público ubicado frente al local comercial de Avda. Italia Nº1439;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cY8lkO5FpT4scpeahq87sw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;2259;10-11-2014;"10-11-2014  en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a don Sebastian Perez Silva,  para ocupar con mesas, sillas y quitasoles individuales, removibles, el bien nacional de uso público, ubicado en calle Tegualda N°1462.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YhcL31F9eU195lUpdJv4Vw%3D%3D;Sin modificación
