Autorízase para hacer uso de un día administrativo a la Sra. Alcaldesa doña evlyn Matthei Fornet. Será subrogada por la Sra. Secretario Comunal de Planificación, doña Patricia Caballero Gibbons.-;12-07-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZhGXTEfCBOLU9edvnu7iQA%3D%3D
Autorízase para hacer uso 1 día de feriado legal a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el día 16.05.2019, durante su ausencia será subrogada por la Administradora Municipal, doña Paulina Lobos Herrera.;15-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X3zn7WxXwjsZTHU8X3mQ%2BQ%3D%3D
Autoríza para hacer uso de 5 días de feriado legal, a la Sra Alcaldesa doña Evelyn Matthei Fornet, a contar del 12 y hasta el 18 de Abril de 2019, será subrogada por la Sra. Patricia Caballero Gibbons.;10-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nruvWFwji23C0ZVJTOSixA%3D%3D
"Déjase constancia que doña Evelyn Matthei Fornet, Alcaldesa, puso término anticipado a su feriado legal de 16 días a contar del 4 y hata el 25.2.2019, reintegrándose a sus funciones confecha 25.2.2019.- ";25-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eoIxx04mgAGU5zC9CJCz%2FA%3D%3D
Autorízase para hacer uso de 16 días de feriado legal a la Sra. Alcaldesa doña Evelyn Matthei Fornet a contar de l4 y hasta el 25 de Febrero de 2019, subrogada por la Administradora Municipal Subrogante doña Patricia Caballero Gibbons.;25-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t7a7vJLCkZNvABRLyXvS5w%3D%3D
Autorízase a la Sra. Alcaldesa doña Evelyn Matthei Fornet, para hacer uso de 1/2 día de permiso administrativo, durante la mñana del día 20 de diciembre de 2018.;18-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1BJmiKtHM8WOAf3GQimnxg%3D%3D
Autorizase para hacer uso de 2 días de feriado legal a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante los días 24 y 28 de diciembre de 2018. Subroga doña Patricia Caballero Gibbons.;18-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m1W1oUmk6A5CXsxZOidHKA%3D%3D
"Autorízase para hacer uso de medio día de permiso administrativo a la Sra.Alcaldesa doña Evelyn Matthei Fornet durante la tarde del día 12 de Octubre de 2018, subrogando Sra. Paulina Lobos Herrera.- ";11-10-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0nZ%2Bd9yuHXnRVxO6jbzprw%3D%3D
"Autorízase para hacer uso de 4 días de feriado legal desde el 16 al 19 de octube de 2018, a la Sra.Alcaldesa doña Evelyn Matthei Fornet , subrogando Sra. Paulina Lobos Herrera.- ";11-10-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=prCXReXV7BWAB%2FwdOOmkbQ%3D%3D
Déjase sin efecto el Decreto Alcaldicio EXN°1.772 de 11.10.2017 que dejó establecido el orden de subrogancia el que se establece : 1.- Paulina Lobos Herrera- 2.- Patricia Caballero Gibbons 3.-Rodrigo Rieloff Fuentes.-;10-10-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rk8kHT44IuXp4l30NAWsVg%3D%3D
Déjase establecido que la Sra. Alcaldesa doña EVELYN MATTHEI FORNET, será subrogada a contar del 14 y hasta el 21 de Septiembre de 2018, por la Administardora Municipal doña PAULINA LOBOS HERRERA.;13-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Kxx7teGtAoznv4zuIMJBog%3D%3D
Autorízase para hacer uso de 2 días de feriado legal a la Sra. Alcaldesa doña EVELYN MATTHEI FORNET, durante los días 20 y 21 de Septiembre de 2018.-;12-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JhRn6UhZVMBoxPP1XO4ljA%3D%3D
Autorízase para hacer uso de medio día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante la tarde del día 23 de Agosto de 2018. Será subrogada por la Administradora Municipal, doña Paulina Lobos Herrera.;23-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nG4qdjiQtbkuv12WritaJA%3D%3D
Autorízase para hacer uso de un día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Mathe Fornet, durante el día 23.07.2018., será subrogadapor doña Paulina Lobos Herrera.;23-07-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pLXEORiF3bkuCbgAa0SD%2Fg%3D%3D
Déjase constancia que la señora Alcaldesa , doña Evelyn Matthei , hará uso d cuatro días de licencia médica, a contar del 27 de abril de 2018, será subrogada por la Administradora Municipal la señora Paulina Lobos Herrera.;27-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xbCa1OVaRTINaRCnyBCnYQ%3D%3D
Permiso administrativo medio día SRA. ALCALDESA doña Evelyn Matthei , media día de la tarde del día 25 de abril  y medio día durante la mañana del día 26 de abril ambos del 2018, subroga por doña Paulina Lobos.;25-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xhr2oH8m3js7vifSfI7I0w%3D%3D
Autorízase para hacer uso de medio día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet durante la tarde del día 24 de Abril de 2018, subroga Paulina Lobos Herrera;24-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LQ87vXdxoFEGOgYnUfsdCQ%3D%3D
Autorízase para hacer uso de 1 día de feriado legal a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el día 26 de Febrero den 2018. Subroga doña Paulina Lobos Herrera.;14-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mQH%2B9B1DDAQeExkq36gXaA%3D%3D
Autorízase para hacer uso de 14 días de Feriado Legal, a la Sra. Alcaldesa doña Evelyn Matthei Fornet, del 6 y hasta el 23 de Febrero de 2018, subroga doña Paulina Lobos Herrera.;02-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bwi4dPz9DEU3VP%2B5OJa0Vw%3D%3D
"Ratifícase la licencia médica, de cuatro días, a contar del 23 de Enero de 2018, otorgada a la Sra. Alcaldesa, doña Evelyn Matthei Fornet, subrogando doña Paulina Lobos Herrera ";26-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YkO8uw82mNT3d8bnF%2BGVSA%3D%3D
Autorízase para hacer uso de un día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el día 19 de Enero de 2018. Subroga doña Paulina Lobos Herrera.;19-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X1IBFAslZ4ng9nz3ZyOpTg%3D%3D
Déjase establecido que la Sra. Alcaldesa doña Evelyn Matthei Fornet, hizo uso de dos días de licencia médica a contar del 11 de Enero de 2018. Durante su ausencia será subrogada por doña Paulina Lobos Herrera.;12-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L7NaFRRugB0WI10sPrRNfw%3D%3D
Autorízase para hacer uso de un día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el día 10 de Enero de 2018. Durante su ausencia, será subrogada por doña Paulina Lobos Herrera.;09-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8OgU7MDSEeOk4RtZzbpaNA%3D%3D
"Autorízase para hacer uso de medio día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante la tarde del día 20/12/2017. Subrogada por la Administradora Municipal, doña Paulina Lobos Herrera. ";20-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d7hMezriAvHJDwd6kKTmCQ%3D%3D
Autorízase para hacer uso de un día de permiso sin goce de remuneraciones a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el día 13.11.2017. Será subrogada por doña Paulina Lobos Herrera.;10-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QNj5ZTJJjh7voZG94ZXSHw%3D%3D
Autorízase para hacer uso de medio día de permiso administrativo, a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante la mañana del día 30 de Octubre de 2017, subroga Paulina Lobos Herrera;30-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6I%2B49dzeU%2BKkwK9CxNkz0Q%3D%3D
Sustitúyase el punto N°2 del EX.CGRN°9.686 de 12.10.2017, mediante el cual se autorizó a la Sra. Alcaldesa doña Evelyn Matthei Fornet para hacer uso de 5 días de feriado legal, a contar del 16 y hata el 20.10.2017 en el sentido que se expresa;17-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2f1ocSyMteYncBXEfqxIZw%3D%3D
Autorízase para hacer uso de cinco días de feriado legal a la Sra. Alcaldesa doña Evelyn Matthei Fornet, a contar del 16 y hasta el 20 de Octubre de 2017. Subroga Paulina Lobos Herrera.;12-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1VfHA%2FZjd5e%2FcLVfPKknrw%3D%3D
" Déjase sin efecto el Decreto Alcaldicio EXN°1.165 de 28 de Junio de 2017. Déjase establecido el orden de subrogancia de la Sra. Alcaldesa :Paulina Lobos Herrera - Ana Maria Silva garay y Rocio Brizuela Chehade";11-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=miqFzTjlPsZP1PY0y0dfPw%3D%3D
Autorizase para hacer uso de un día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el día 25 de Septiembre de 2017. Subroga doña Paulina Lobos Herrera.;22-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i7GdzDmf5x%2FbQ2Ncum%2F%2F%2Fg%3D%3D
Autorízase para hacer uso de un día y medio de permiso administrativo a la Sra. Alcaldesa doña Evelyn Mathei Fornet, durante la tarde del 21 de Julio y el día 24 de Julio, ambos de 2017. , subroga Ana Maria Silva Garay;21-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BDwes33lhxvZ%2FFfzMub1Aw%3D%3D
"Déjase sin efecto el Decreto Alcaldicio EX.N°2248 de 27 de Diciembre de 2016, que dejó establecido el orden de subrogancia de la Alcaldesa, Ana María Silva Garay, Patricia Caballero Gibbons, Eduardo Ramirez Cruz. ";28-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M1reGCLeGLiDhh0aVZzS6A%3D%3D
Autorízase para hacer uso de medio día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante la tarde del día 28.06.2017. Será subrogada por la Sra. Ana María Silva Garay.;28-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l%2B%2FPDivtyyD3gslRjLetHw%3D%3D
Autorízase para hacer uso de medio día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el día 05.06.2017. Será subrogada por el Director de Desarrollo Comunitario don Eduardo Ramirez Cruz.;02-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qua1y8koJTrnqzZuYg0oIw%3D%3D
Déjase establecido que la Sra. Alcaldesa doña Evelyn Matthei Fornet, será subrogada a contar de las 15:00 horas del día 29.03.2017 y el día 30.03.2017, por la Administradora Municipal doña Paulina Lobos Herrera.;24-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gx29ZffVKNRPsKnxW2bYQA%3D%3D
Modificase el punto N°1 del Decreto EX.N°238 de 03.02.2017.;03-02-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HVsWa66BTU%2BsFvSqw33SjQ%3D%3D
Autorízase a la Sra. Alcaldesa doña Evelyn Matthei Fornet, para hacer uso de tres días permiso sin goce de suledo, a contar del 6 y hasta el 8 de Febrero de 2017. Durante su ausencia será subrogada por la Sra. Administradora Municipal doña Paulina Lobos;03-02-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8Erc2JZx2w88nDnf7G%2FNPQ%3D%3D
Déjase establecido el siguiente orden de subrogancia de la Alcaldesa : 1.- Paulina Lobos Herrera 2.- Eduardo Ramírez Cruz 3.- Rodrigo Rieloff Fuentes.-;27-12-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pWeHdvRMO0myPb1hIJrvTQ%3D%3D
