Sin información;Sin información;Decreto exento;" Concurso Público";2214;30-10-2014;"30-10-2014 en portal de Transparencia ";Sin información;NO;Sin información;Selecciónase a los postulantes al Concurso Público de Antecedentes llamado mediante Decreto Alcaldicio EXNº1976 de 29.09.2014 para los cargos de Planta Directiva Glosa 2-44, Glosa 2-45 y Glosa 2-46 respectivamente;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0OLpVC35IdhCZbnyczYhvQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concurso Público;1976;29-09-2014;30-09-2014;Sin información;NO;Sin información;Llámase a concurso público de antecedentes, para proveer los siguientes cargos de la planta Directiva de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E1mXFsQBB9Ja6xRRqJa1tg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;" Concurso Público";1356;01-07-2014;01-07-2014 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase a los postulantes al Concurso Público de Antecedentes llamado mediante Decreto Alcaldicio EXNº1.163 de 30 de Mayo de 2014, para los cargos Glosa 2-17, Edith Namur Gónzalez Escudero, Glosa 2-23, Maria José Castillo Couve;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4yYvksfRQP2fCrwsYRMm%2Fw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concurso Público;1163;30-05-2014;02-06-2014;Sin información;NO;Sin información;Llámase a concurso público de antecedentes, para proveer los cargos de la Planta Directiva Glosa 2-17 y 2-23. Diario La Tercera;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t3DbVcRG3OuvH6WBpddj0A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;" Concurso Público";166;27-01-2014;27-01-2014 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase para ocupar el cargo de Sub-Director de Asesoría Jurídica, a don Gonzalo Heber Neira Novoa.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SAslx8Le%2FKOd%2FgElr1UDEw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concurso Público;2404;25-11-2013;27-11-2013;Sin información;NO;Sin información;Llámase a concurso público de antecedentes, para proveer el siguiente cargo de la Planta Directiva de la Municipalidad de Providencia. Fecha de Publicación Diario La Tercera;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KNch%2FRwy2%2FtKZokBROPViQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concurso Público ";1397;04-07-2013;04-07-2013 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase para ocupar los cargos que se señalan a las personas que se indican de entre los postulantes al Concurso Público de Antecedentes, llamado por Decreto Acaldicio EXNº1.082 de 24 de Mayo de 2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FPA5mDTGT%2FpVwpvHVOHfXA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concurso Público;1082;24-05-2013;27-05-2013;Sin información;NO;Sin información;Llámase a concurso público de antecedentes, para proveer l cargos de la planta técnica, administrativa y de auxiliares de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eGVpTDlTrt0ZX41j%2BPkAXw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;" Concurso Público";788;12-04-2013;12-04-2013 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase para ocupar los cargos que se señalan a las personas que en cada caso se indican, llamado mediante Decreto Alcaldicio EXNº389 de 18 de Febrero de 2013.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=31tZg4ggBgm%2B2LsaU0iHuw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concurso Público;389;18-02-2013;20-02-2013;Sin información;NO;Sin información;"Llámese a Concurso Público de Antecedentes, para proveer cargos en Planta Directiva, Profesionales y Jefaturas  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J6Qv3%2FyMhhRWBBJ%2F%2FEIK0Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Concurso Público;1996;26-09-2012;26-09-2012 en portal de Transparencia;Sin información;NO;Sin información;Déjase sin efecto el llamado a concurso público de los cargos Glosas 7-499 y 7-500, de la planta de auxiliares, ambos del grado 16º, por haberse detectado errores de el decreto alcaldicio EX.Nº1774 de 23.08.2012.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3XCT%2FNP0UDIECfEYRUWaJg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concurso Público;1997;26-09-2012;26-09-2012 en portal de Transparencia;Sin información;NO;Sin información;Llámase a concurso público de antecedentes, para proveer los siguientes cargos de la planta de auxiliares de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ekE39JaxwTycfY9cfJJtpA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Concurso Público;1774;23-08-2012;23-08-2012 en portal de Transparencia;Sin información;NO;Sin información;Llámase a Concurso Público de antecedentes, para promover los cargos de la planta de Jefaturas, Técnica, Administrativa y de Auxiliares de la Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4GGX9zwH1i5ZMPgo9O7L3A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concurso Público ";370;13-02-2012;13-02-2012 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase para ocupar los cargos que se señalan a las personas que en cada caso se indican.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3Tz%2BerHebp6ump2aQGryGw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concurso Público ";43;13-01-2012;13-02-2012;Sin información;NO;Sin información;Llámase a Concurso Público de Antecedentes para proveer los siguientes cargos de la Planta de Profesionales, Técnicos, Administrativos y Auxiliares de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nlTRROgvJDH8aYKFtZWn8Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concurso Público ";2307;30-11-2011;30-11-2011 en portal de  Transparencia;Sin información;NO;Sin información;Selecciónase a los postulantes al Concurso Público de Antecedentes , llamado mediante Decreto Alcaldicio EX Nº 2209 de 16.11.2011, para los cargos que se señalan a las personas que en cada caso de indican, (Gerardo Fercovic y Nadia Riveros).;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jactkv4dxe0AJfcuRmP2Dw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concurso Público ";2209;16-11-2011;18-11-2011;Sin información;NO;Sin información;Llámase a Concurso Público de Antecedentes, para proveer los siguientes cargos de la Planta de Directivos de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hNpaA4LnUrf0QweGMrhBlA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concurso Público ";941;29-04-2011;29-04-2011 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase a los postulantes al Concurso Público de Antecedentes, llamado mediante Decreto Alcaldicio EX.Nº611 de 16 de Marzo, modificado por Decreto Alcaldicio EX.Nº646 de 21 de Marzo, ambos de 2011, para los cargos que se señalan.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DnBOdoGtmkpU%2BSb7WKW13g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concurso Público ";646;21-03-2011;21-03-2011;Sin información;NO;Sin información;Sustitúyanse los puntos Nº4 y Nº6 del Decreto Alcaldicio EX.Nº611 de 16 de Marzo de 2011, mediante el cual se llamó a Concurso Público de Antecedentes, para proveer cargos de la Planta de Profesionales, Jefaturas, Técnicos, Administrativos y Auxiliares.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RqFfAbUMe7c2iu2HJjLfKQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concurso Público ";611;16-03-2011;18-03-2011;Sin información;NO;Sin información;Llámase a Concurso Público de Antecedentes, para proveer los siguientes cargos de la Planta de Profesionales, Jefaturas, Técnicos, Administrativos y Auxiliares de la Municipalidad de Providencia.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qCX6DWL9TUnE%2BYmA2FIZdg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concurso Público ";908;30-04-2010;30-04-201 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase a los postulantes al concurso público de antecedentes llamado mediante decreto alcaldicio Ex.Nº728 de 06.04.2010, para los cargos que se señalan.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3vCUvSyrcpzHU9HMdieJpg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concurso Público ";728;06-04-2010;07-04-2010;Sin información;NO;Sin información;Llámase a concurso de antecedentes, para proveer los siguientes cargos de la planta directivos de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eV0wuxRdnf4%2FJDjN3F9s9g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concurso Público ";1617;29-07-2009;29-07-2009 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase a los postulantes al concurso público de antecedentes llamado mediante decreto alcaldicio EX. Nº1302 de 19.06.2009.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vHy620LhtwyXm145llDXNg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concurso Público ";1302;19-06-2009;22-06-2009;Sin información;NO;Sin información;Llámase a concurso público de antecedentes, para proveer los siguientes cargos de la planta de directivos, Profesionales, jefaturas, técnicos y auxiliares de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aO9pkGqN7pzKiWvVwbBeNA%3D%3D;Sin modificación
