Solicita la cantidad de máquinas de destreza, de premio programado y/o de azar registradas con patente comercial aprobada por la Superintendencia de Casinos de Juego y/o aprobadas por el municipio, especificando cuántas fueron aprobadas por cada...;01-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0ZvEkuNXeg713%2FfDa0nD1Q%3D%3D;No aplica
Solicito una copia del Protocolo para locales comerciales de #Providenciasinplásticos en relación a la Ordenanza que prohíbe el comercio, distribución, expendio y/o entrega de Productos plásticos de un solo uso, según lo indicado en el artículo N°2.;11-09-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YsU9%2F44kH2cY%2Fip3YXPKxA%3D%3D;No aplica
Solicitar un informe sobre las pequeñas y medianas empresas con patente vigente al presente año, dentro de la comuna de providencia.;05-09-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vOk3m0iIwu2K%2B%2F3HyllrdQ%3D%3D;No aplica
Información de pago de todas las patentes municipales vigentes por año en la comuna de Providencia, del segundo semestre del año 2019. La información requerida es 1. Rol 2. Razón social 3. RUT de empresa 4. Dirección 5.Giro 6.Tipo de patente 7. Periodo...;05-08-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cuZE31fE%2BsNA77%2Fu0ptvfg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2kmiOySUn4uFNkSGUByBDQ%3D%3D
1) Especificar monto recaudado por concepto de patentes comerciales (CIPA), en 2018, señalando además, quienes pueden hacer uso del beneficio del 14 ter de la ley de impuesto a la renta, indicando monto específicos de esas patentes. 2) Especificar monto..;25-06-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vmGCgeUCEOemWn4JmpCosw%3D%3D;No aplica
Se necesita listado en planilla Excel de todas las patentes comerciales vigentes en la comuna donde contenga la siguiente información correspondiente al año tributario 2018. 1. PATENTES VIGENTES ¿	NOMBRE O RAZON SOCIAL ¿ RUT ¿ NOMBRE DEL REPRESENTANTE...;27-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UUqoWuULEPUDudW5Aiv3NQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pVdvb81Hw5jApBKfTR%2BQoA%3D%3D
Deseo solicitar el listado de patentes municipales separados por: - Nombre de patente - Nombre de representante legal - Rut - Dirección - Tipo de patente - Rubro - Año de adquisición de la patente...;27-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yx8NRKcXpAHi40CW7Npf4Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ODc6oDpmumf2shpPA79p7w%3D%3D
Solicito a ustedes el registro de las patentes comerciales otorgadas en la comuna durante el período de 2009 a la fecha, diferenciando por año de otorgamiento y considerando al menos los siguientes campos (me base en una planilla...;27-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qcMve2xMyghoql1WX58Qvg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mZi3wXHqZjiK4lQeBjTb%2Bg%3D%3D
1.- Envío de Ordenanza actual que regula el comercio ambulante. 2.-Envío de dictamen, ordenanza o reglamento que regula la no entrega de nuevos permisos. 3.- Envío de ordenanza que multa a quienes compran en el comercio ambulante no autorizado...;16-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NH%2BScyu1yGu4ePDMQ0dpCA%3D%3D;No aplica
Permisos otorgados durante los años 2017, 2018 y 2019 para la instalación de food trucks y carros de comida en los bienes nacionales de uso público de la comuna. De igual forma, solicito que se me indique los trámites y requisitos para llevar a cabo tal..;16-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DkawbTspzvEwoJ14C5ZXaQ%3D%3D;No aplica
Se requiere obtener el catastro de los locales comerciales funcionando, cómo también los que se encuentren gestionando patente comercial que tengan giro de: Peluquería, Salón de Belleza, Centros de Estética y similares. Importante destacar que se...;14-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SjQ1qwobLrSHklikexnxhg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wumHsVNxVPWp1YZjMHFVWA%3D%3D
Estadística anual, para el año 2016, 2017 y 2018, cada año por separado, para: ¿Número de Permisos otorgados para la operación de comercio ambulante, en la vía pública (NO quioscos ni carritos). ¿Número de Permisos otorgados para la operación de comercio;06-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iUh%2BlcSR7MJxSXa24MtL9Q%3D%3D;No aplica
Solicito la nómina de patentes municipales de su comuna con los siguientes atributos: Tipo de patente (comercial, industrial, etc) Rubro Actividad Valor patente Valor capital propio declarado. Estado de patente o permiso Si está acogido a Ley MEF o no.;06-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5e7pHEnq48Ur9aFkslKJ7Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5qORGsN5dJokZ4DxnSZnlg%3D%3D
"A quien corresponda, Eserando que tenga un buen día y en el marco del proyecto ¿EL PAPEL DE LA DIETA COMO FACTORES DE RIESGO DE LA SALUD MENTAL DE NIÑOS Y ADOLESCENTES EN CHILE¿ de CAPES UC se solicita las bases de datos de patentes comerciales asociadas ";24-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TQBRRPinPbTPuz%2Bupk00nw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AQjwkJU0sy6SpQQbz1knBg%3D%3D
Solicito listado de Patentes entregadas por la municipalidad (con razon social y lugar de ubicación) entre los años 2017-2018-1019 sobre Centros de Estética y Centros médicos esteticos. El documento en base de datos excel.;15-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4gBhReHISnTiyJF%2BdNxG9g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ByNVqwA1g0nWR9unRqLgZQ%3D%3D
Solicito la cantidad de peluqueros inscritos en la comuna de Providencia, desde el año 2018 hasta la fecha.;08-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=50mv9vp1lK8lExxWAdj6mw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UiNXra7xA9BM7W3T481bxQ%3D%3D
Solicito favor enviarnos una lista de todas las Patentes Comerciales de CARNICERÍAS correspondientes a su comuna, desde el periodo 2018 a la fecha si es posible. Favor incluir Razón social, RUT, Dirección y Teléfono.;27-03-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yETXtCF%2FBd%2FDOdPmirbmYw%3D%3D;No aplica
Solicito información de todas las empresas o personas naturales que tengan patente municipal de ferretería, comercialización de herramientas, venta de artículos de construcción, venta de artículos de bicicleta, ferreterías web. Especificando razón social.;27-03-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WPIMy3PuwIsyqSSKJ%2B8DZA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OCB6ybJx0GSy2avWeX5hrQ%3D%3D
Solicito catastro de patentes activas de Salones de Belleza y peluquerías en la comuna con información de dirección y representante...;25-03-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=67MKd2Bipat0fIkUosxWuw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=thhvWXLRhTiWo%2BQpQLEqpA%3D%3D
Se solicita Rol de Patentes Municipales Comerciales a la fecha de dicha solicitud, detallando nombre del contribuyente, RUT, teléfono, correo electrónico, código de actividad económica, actividad económica realizada y último valor pagado por patente...;20-03-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NFSkrEHifOreAGBnsNTVmA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IAG1gnsmYSfkPFxn8ZAcjA%3D%3D
Solicito se me informe el número de patentes de turismo otorgadas por esta entidad entre los años 2005 a 2019, señalando el número de patentes de turismo otorgadas por cada año y el número del respectivo acto administrativo que lo autoriza. Solicito...;14-03-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lgWEPhmD336LRKez0Vb4QA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0Tij4JJp1ABJfjb5%2BQGmdA%3D%3D
información de todas las patentes municipalidades vigentes en su comuna, desde la fecha en que tengan disponibilidad hasta diciembre 2018 (incluido). La informacion requerida es el : 1. Nombre del titular de la patente 2. Rol 3. Razón social 4. Dirección 5. Giro o actividad económica 6. Tipo de Patente... 7. Duración de la patente... 8. Fecha de entrega de la patente;15-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tt1oS0sf%2FeZd%2FcBnKzDb4g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bRWQEKclIzp5scEFQJHtVQ%3D%3D
Solicito acceso y copia al listado de patentes asociadas al giro Panadería-Amasandería vigentes a la fecha. Incorporar los siguientes datos: 1. Fecha en que entregada la patente 2. Nombre completo y RUT del encargado 3. Dirección comercial y comuna 4. Nombre del establecimiento...;12-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gqh4SOVTWyypqSbhx3SbCg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vKd8kFjNfgpKMfbowlc43w%3D%3D
Necesito una lista lo más actualizada posible de todas las empresas que paguen patentes en la comuna de Providencia (para todo tipo de patentes: patente de alcoholes, patente de comerciales, patente industrial), con los siguientes datos: Nombre de la empresa RUT de la empresa Cuánto pagan en patentes...;06-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rDcQdrRuJ8xTh21WRjwRvA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DcrVl1L3QzZfqGzGL1LaSQ%3D%3D
información sobre las patentes comerciales, de alcoholes e industriales, : Tipo de patente, fecha en la cual se otorgó inicialmente la patente (mes y año)... comuna...;31-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6aw9xBXWLkgKZm6C0H2PlA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yRtkqF95Rws1pPcRUPGk%2BQ%3D%3D
Solicito información sobre restaurantes vigentes en la comuna al día de hoy. Ideal seria contacto, email, número telefónico y nombre del dueño.;28-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Fzq51N%2BbnrDpapfYiiaUUQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hGW33hHzOF9Pin5MhY2t9A%3D%3D
Copia digital de su base de datos de las patentes comerciales industriales profesionales y de alcoholes, emitidas en el año 2017 y 2018, con especificación de a lo menos, del contribuyente, tipo de patente, ubicación del local comercial, rol de avalúo de la propiedad. valor de la patente, capital propio informado, giros comerciales tributarios asociados al local Comercial...y la direccion;18-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OOZ9HLJuSn%2Bjm4FZJxmtvw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QlEjIH3H8XqWat8Iouv%2FHA%3D%3D
Listado de permisos precarios vigentes a la fecha de la presente solicitud, indicando tipo de permiso, fecha de otorgamiento, fecha de vencimiento, dirección o ubicación autorizada, nombre del beneficiario.;21-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YK8mHQyD0pw%2BowsRp0gAyg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1Lb8fTLO4QA47l78zjl39Q%3D%3D
Número de clínicas veterinarias en la comuna de providencia. Número de petshops en la comuna de providencia. Número de peluquería de mascotas en la comuna de providencia. Número de hoteles de mascotas en la comuna de providencia.;21-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L8dibOZOSNJbhA1yJ1kJPA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jp84yujKUzS0G5Xpc0N57g%3D%3D
Solicito la nómina de patentes y permisos municipales (permisos provisorios que excluya los otorgados para ferias) de microempresas de su comuna con los siguientes atributos: ROL Rubro COD SII Actividad Valor patente o permiso Valor capital propio declarado. Estado de patente o permiso Tipo de patente o permiso...;21-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JcOUE%2FPkeQxY0JPtuznc2Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LlIuDo6UKD7%2FQV01hdYG9w%3D%3D
Solicito informe con la cantidad de colegios...privados de la comuna, así como la cantidad de matrícula de niños migrantes, sexo y sus respectivas edades en dichos establecimientos. Entre los años 2015-2018.;07-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MqCAr06Hb%2FNH%2FTzUDDQh7Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mnPPHXppHro%2BnPl60uxyJQ%3D%3D
Nombre de fantasía, razón social, rut o rut de la empresa, dirección y datos de contacto de locales comerciales cuyo giro sea Almacen, Minimarket, Bazar, Amasandería, Kiosoko, Paquetería, Carnicería, Panadería, Venta o Expendio de Bebidas Gaseosas y/o Alhocólicas, Abarrotes, Lácteos... que cuenten con patente vigente.;04-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cXlJ3X1B42xC5DEYHBS%2FUg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=22D96VBX2RgB14V0%2F%2FAP8A%3D%3D
"Información de las patentes comerciales vigentes a la fecha de esta solicitud en formato Excel o txt. La información se solicita de manera tabular y los campos solicitados son los siguientes: Del contribuyente: Nombre o Razón Social Rut Dirección Comercial sin nombre de la Comuna, Fono, Email, Representante Legal. ";26-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7Km3lOWKwqXwNTYgZkcUzg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PTn%2FQmU%2Bp9wUkSDj69CVPQ%3D%3D
A- Cuántas patentes de cabaret se han otorgado desde el 2000. a la fecha desglosado por nombre del local, fecha del otorgamiento de la patente, duración de la misma. B- Cuántas patente de locales de venta de alchol se han otorgado desde el 2010 a la fecha, desglosado en la misma forma que la letra A.;23-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P0TBtta9jsepRTNXg5QjMw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ba0SEHkq9Xavxm2nBas3hA%3D%3D
"Base de datos de todas las empresas con patentes municipales vigentes en la comuna, requiero la información en Excel con los siguientes datos: Rut, razón social, nombre de fantasía, nombre del gerente general, correo del gerente general o asistente... ";25-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=abqwAtXrBvXBWgvKxlldAw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ykEiDqcNAYulil3%2BXiLBJg%3D%3D
"Solicito la base de datos de patentes comerciales de la comuna, en donde conste la dirección, correo electrónico, teléfono, giro, nombre del local y demás datos de contexto propias de a base de datos. ";10-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WBo5FOTDNR9FSdD99fE1dw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wlTOT0b7PdCp0Ql4kF6U3g%3D%3D
Base de datos en formato excel con razón social, dirección, teléfono y mail de contacto de empresas con patentes comerciales vigentes de la comuna asociadas a los rubros asociados a vente de comida como: panadería, pastelería, cafetería, salón de té...;22-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NRh7jIlGI%2B7oy3GSSEkIJg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rFWtyEx9gEopzWbFPFQNuQ%3D%3D
Solicito información sobre las patentes comerciales, giros, dirección, Rut, nombre contribuyente desde Enero 2017 a la fecha.;16-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1hOZpZpT9anh2u%2F5LgDIQQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jHlIvX0tb%2FYj6uLpEZf8Pw%3D%3D
Solicita la siguiente información para fines académicos. Se requiere listado de las patentes municipales comerciales, profesionales, de alcoholes, industriales, el cual contenga además campos con información del nombre o razón social de contribuyente...;26-07-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FAgBNO7lq3vyKj5Beq7LTA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sdTqc5X4jtPkFlU6MDzPdw%3D%3D
Indicar los estudios de grabación de música y sellos discográficos autorizados en la comuna de Providencia y las Condes, que sen encuentra vigente durante al momento de esta solicitud.;14-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5uyXuIdq33navDvSaxyFeA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rJXzz2%2BO1E2DsLl%2FilfP%2FQ%3D%3D
Necesito un catastro de todas las clínicas odontológicas que están activas hasta el día de hoy en las comunas de Las Condes, Providencia y Ñuñoa. Especifícamente los datos son los siguientes: 1) Razón Social 2) Nombre de la clínica dental 3)Dirección...;29-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sgvvwSGgqOwKhfssh%2FVNwA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NCO6ER6p22DlBaMfokCplg%3D%3D
Información de patentes comerciales de panaderías y/o pastelerías de su comuna, con el fin de ofrecer insumos y/o servicios para dichos establecimientos comerciales.;29-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TE%2Ba%2F%2B2iZibD7GnSG5qtKQ%3D%3D;No aplica
Información de nombre, razón social, dirección, teléfono y email de contacto de empresas o personas naturales, cuyo rubro sea el siguiente y cuenten con patente dentro de la comuna: Peluquería Canina, Clínica Veterinaria, Distribuidora de Alimento...;23-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u8wQwspbI0yaQWlV8LYCZg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F5dBulo%2B65czpVFqkEbnXQ%3D%3D
Solicita base de datos Vigente al día de hoy de las rentas y patentes comerciales de la comuna donde figuren los siguientes campos de inforamción: razón social, dirección completa de la empresa, giro comercial, N° de trabajadores, rol vigente, fecha de...;02-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mRqqC56uxPAZGuAxbMWZUA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yaLAlF2wkUIamlkVzJzTKQ%3D%3D
Solicito información de los centros deportivos públicos y privados de la comuna. Estoy realizando un estudio de mercado y necesito saber la ubicación de estos centros cuantas canchas tienen disponibles de cada deporte (fútbol, tenis, padel, squash....;13-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XBGtGwTb483Jaqy%2FJYnKXQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hoRlBo6y5%2FJGs6KdSpEsqQ%3D%3D
Solicito el listado de hogares para tercera edad o casa de reposo, actualizado, aprobados por SENAMA y que incluyan los mayores datos posibles, como: dirección y teléfono, capacidad (N°) de Adultos Mayores que pueden atender, precio mínimo mensual, etc.;01-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cTrUVbbhyibZNg1EVVaQpA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IwVGH7S7FI7eutRKjdOFYw%3D%3D
Solicito de parte de las Municipales de Chile una nómina de sociedades de inversión e inmobiliarias que tributaron (patente municipal) en las respectivas comunas en el año 2017. Los antecedentes de las sociedades de inversión e inmobiliarias que...;27-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6C8c1beDgCOVF7INCLjSEw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KFkChWV05AXAd3sk9PjPQQ%3D%3D
Solicito en formato excel, listado de patentes comerciales otorgado en la comuna. Indicando nombre comercio, representante legal, rubro, domicilio, tipo de patente, etc. Esto es con fines educacionales, para desarrollar proyecto de investigación.-;23-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HR3q7t%2BN4O%2FxKzxgjyG9HA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JSRmfQ5kj6vGbnafMNnaWQ%3D%3D
Solicita acceso a documento/acto/ley/dictamen que determine el cobro de patente municipal para una Sociedad de Inversión de Fondos Privados, indicando el % del capital que corresponde cobrar como patente. También indicar si corresponde el cobro de patente;04-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JMVGRh8gURl%2Bd4kV1xDgyQ%3D%3D;No aplica
Necesito copia del decreto alcaldicio que declara la exención del pago de patentes municipales a fundaciones sin fines de lucro de la comuna de Providencia.-;26-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uWbiSzAtea1KnwjNtoJnug%3D%3D;No aplica
Reporte más reciente de patentes comerciales de restaurantes, asadurías, cafeterías, hoteles, hosterías, posadas, pensiones, etc. de la comuna. Es decir, todo negocio que preste servicios relacionados a la entrega de comidas y/o platos preparados...;12-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=reCbwjvnmezaOPQSUkpXnQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cov9Sp7tS%2FAZQ%2BtgvIq4ww%3D%3D
Solicito información de cada comuna respecto a la tasa de impuestos municipales que les cobran a sociedades de inversión por concepto de patentes comerciales.;04-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cK3W%2BGzuYWszb23twyIaTg%3D%3D;No aplica
Información de los locales comerciales que pagan patentes en vuestra municipalidad en los siguientes rubros: discotecas, pubs, pub discotecas, nigth clubs, gimnasios, restaurantes, casinos de juegos, cafés, café espectáculo, centros de eventos, etc.-;26-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8cJnVYIILJOKkR4%2BA8ucxw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8c3fL29B%2FPaMhku2F6Le5A%3D%3D
Solicita información sobre las patentes comerciales otorgadas en la comuna, en particular quisiera saber los siguientes datos: Rut, Razón Social (o Nombre), Rol Patente, Dirección, Fecha Entrega Patente, Estado (Vigente o Eliminada)...;22-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H6QB8o8aaLZ2VmMKrLoCcA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I7pKPVF8NjncA0U09810Ew%3D%3D
Me gustaría obtener información en relación a los estacionamientos concesionados que tiene el Municipio en la comuna. En específico: -Que empresas tienen la adjudicación y que calles se ven bajo la concesión (inicio y final de la calle...;23-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DEo8BqdCODeH5YC%2Fl3%2Fs5A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fLFHx2i2Mt3X3Z%2Fd3HZa2g%3D%3D
Solicita todas las patentes industriales comerciales y profesionales ingresadas en el año 2016-2017 de su comuna.-;20-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uj4RufTpZ6MDYWuLoNwVCg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3figrioWKvB9zHDxRUqelQ%3D%3D
"Solicito conocer y adjuntar en la respuesta a este requerimiento, todo antecedentes normativo y legal que indique la orden de no proceder con la entrega de Patentes Provisorias para las actividades de ""hogares de larga estadía para el adulto mayor""...";18-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OjgNmNbJWbzlXGh%2Bul3TuA%3D%3D;No aplica
Solicito el envió listado de colegios en la comuna de Providencia con patente al día, mostrando su dirección y número de teléfono.;03-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JEVFFrixxYYynL%2Bt74xgRg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I2n4%2FKB15xmRrpMDmDWbsw%3D%3D
Solicito listado de patentes autorizadas por concepto de clínica veterinaria, consulta veterinaria, hospital veterinario, petshop, tienda de mascotas, hotel de mascotas, guardería de mascotas en la comuna de providencia.;02-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wpg7ctILcFnb2IcD1u8WKA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jf1Z7%2BqEwB1m1epTDsr%2BKg%3D%3D
Solicito información de todas las Clínicas Veterinarias, que registran actividad y pago de patentes en la comuna.-;07-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cxLKNHfpSHuHrJ111nGcsA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zKqgefNPkXUIRLcbpnLrsw%3D%3D
1.- Necesito saber si las actividades comerciales esporádica realizadas al interior de un recinto privado, por un contribuyente que paga su patente comercial en otra comuna, deben pagar algún permiso especial en su municipio...;05-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JvNEelio1TnGHiM4qbN2uQ%3D%3D;No aplica
¿Es posible obtener estadísticas del número promedio de patentes comerciales, MEF, profesionales e industriales que otorga cada Municipalidad anualmente?;31-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BiFgbgDu3blItVmenhwipA%3D%3D;No aplica
Requiero patentes comerciales, industriales y profesionales vigentes y revocadas con año, rol, rut para empresas, nombre personas naturales, tipo de patente, dirección y giro.;27-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9hxeoq1WlzfRqU0HhwJBdA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C5t50egZLYsdRZ5x%2FmMTtQ%3D%3D
Solicita los datos de todas las personas naturales y jurídicas que renovaron su patente y/o ingresaron nuevas solicitudes de patentes en la Municipalidad de Providencia el año 2017. Especificamente su: Rut, nombre o razón social, giro, dirección...;26-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5Fd76YF0eKNTgTa1N%2BAzeQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yt2hXTcbexmMn1rQGGpNJg%3D%3D
Solicitar una copia digital de la ordenanza o la resolución en qué se indica que el pago de los derechos aseo debe ser por cada patente (comercial o profesional) de un mismo domicilio y no solamente por cada domicilio...;26-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QuSq%2Fe5r3xV3RdS3dBeGZQ%3D%3D;No aplica
