Sin información;Sin información;Propuesta Pública;Adjudicación;1664;Sin información;Mantrención iluminación comuna de Providencia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r7bPj%2BRuZosNFASSXHv5fQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9tffaLonWmK8Sm7nDaITgQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c3NrZcuWU5RSG8UrvgNjWw%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;1659;Sin información;Estudios para pavimentación con obtención de informes favorables.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7pZNNCKATczDLoeKRkQ%2FMQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bZfEw%2Blh5p3Vnufv9K6K7g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B13r5bCEHrmv%2ByalCdvADg%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;1660;Sin información;Remodelación Plaza El Bosque;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HVokS2d4YDyjzi0jVcihUw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jTLT%2BoMPxlS1xKlyh%2FPGPw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iH9OBLjfGwf8QYg7AsdcYQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1636;Sin información;"Adjudícase a la empresa LUIS ESTAY VALENZUELA Y COMPAÑIA LIMITADA, RUT.N° 78.882.400-9, la propuesta pública para la ""ILUMINACION ORNAMENTAL NAVIDEÑA 2018, COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8yrCXQuIi%2BZT1a9%2Fq6xNzA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GPCYOs2r7XMZWIgWgRatwg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=un1JUGXFFX%2BlnxnvtVD%2Bew%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1653;Sin información;"Adjudícase a la empresa DEMARCO S,A,, RUT.N° 88.277.600-K, la propuesta pública para el ""SERVICIO DE RECOLECCION Y GESTION DE MATERIAL RECICLAJE DE 20 PUNTOS VERDES, COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bOTeNSVNO7eLqD5iWFTfsA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0DnGUj8KIYYSvT97de7czw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T%2FH2zv1lLfdJw6yOsdQYCA%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;1637;Sin información;Servicio de mantención y operación sistema de riego por acequias comuna de Providencia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zllGlym2IW4n9rOThhhoFA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BKmbZHqem%2BaauA1DHTSCTg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bGHYcakzYgfeShMKW2U%2Bdg%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicacón;1778;Sin información;Servicios de correo electrónico y aplicaciones colaborativas G-Suite.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bRAIo78OHpnY346cCCBySQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qf2VjJhfSt761mgpfOp51w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UJTKLKU9HXQzsFy73BhxaQ%3D%3D
Sin información;Sin información;"Decreto Exento ";Adjudicacion;1723;Sin información;"Adjudícase a la empresa COMERCIAL LAMA LIMITADA, RUT.N° 83.024.300-3, la propuesta pública para la ""ADQUISICION DE JUGUETES DE NAVIDAD PARA NIÑAS Y NIÑOS DE LA COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tGE5bMDbhub8%2FzZJu1QdoQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n8GU%2F7EWPbpp4i31tvOHlA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E1JjYYaRrX9cqVRB5v3rww%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;1770;Sin información;Construcción de veredas cpontinuas en distintos puntos de la comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gpgppfjBNcrqgQsXu6mFtw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NFMW06Y3JKeJ4IZqgqFLaQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yidu0jnV2UwcWVKciWkTKw%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1806;Sin información;"Adjudícase a la empresa SOCEIDAD PRODUCTORA Y CAPACITADORA VEINTICUATRO LIMITADA, RUT.N° 76.381.070-4, la propuesta pública para el servicio de ""CELEBRACION DE LA NAVIDAD EN PROVIDENCIA 2018"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZvnoQzIrMy3KbxAuQpnMKg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iHU302UZp6JvdO%2BS5mzyjA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7zCQwL4fY3eF8AYZrPIjCg%3D%3D
Sin información;Sin información;"Decreto Alcaldicio ";"Adjudicación ";1923;Sin información;Adjudicase a la empresa INMOBILIARIA Y CONSTRUCTORA BRINKER S.A., RUT.N°76.462.149-2, la propuesta pública denominada REMODELACION PLAZA RIO DE JANEIRO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ycLJ7XFu7BERTpXcD9WgVQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ppMTwEFOGrGfqe6%2F0EFG4g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KigPRgUp2Spi7B%2BbHsJ6PA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1924;Sin información;Adjudícase a la empresa INMOBILIARIA Y CONSTRUCTORA BRINKER S.A. RUT.N°76.462.149-2 , la propuesta pública denominada  CONSTRUCCION CICLOVIA PARQUE TOBALABA.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BV4G27a%2Fr1VKq6YLmWSp6w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6%2F%2BfByg3TmTcPNsXLq%2F2KA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fzpELSKP7A%2F%2Ff5pe7O2udg%3D%3D
Sin información;Sin información;Exento;"Adjudicación ";1909;Sin información;"Adjudícase a la empresa MULTINET S.A., la propuesta para el ""SERVICIO SAAS PARA LA IMPLEMENTACIÓN DEL PORTAL WEB PARA LA MUNICIPALIDAD DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e21xYT8VxHAGzxefTtjfvg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3DGLndQCxeOMFdimfZyFJg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0szQvgbEMrFJo88L%2FUPNjQ%3D%3D
Sin información;Sin información;Exento;Adjudicación;1908;Sin información;"Adjudícase a la empresa PROEXSI LIMITADA, RUT.N° 85.825.700-K, la propuesta pública para la contratación del ""SERVICIO ARRIENDO SISTEMA COMPUTACIONAL, SOPORTE Y MANTENCION EQUIPOS LICENCIAS DE CONSUCIR"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VMF7i%2BHM%2BWLx%2BDrAR57mWA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=myoyjiFI%2BS5dGMjRVMDbCA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BSncPbScK5WNGi3gtnsJhQ%3D%3D
Sin información;Sin información;"Exento ";"Adjudicación ";1900;Sin información;"Adjudícase a don CHRISTOPHER KLAUSS BLAESSINGER MELLA , la propuesta pública para la contratación del "" SERVICIO DE CASA DE REMATES PARA ENAJENACION MEDIANTE SUBASTA PUBLICA DE BIENES DE LA MUNICIPALIDAD DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Fd%2BQSILniMOlZa4KV6ZXSw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0%2FhmfZdClpUFkxkaikxYxg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ou9Ee6OCXGZPrYURpKBa0A%3D%3D
Sin información;Sin información;Decreto Exento;"Contratación por Trato Directo ";1915;Sin información;"Ratifícase la contratación por trato directo la "" SUSCRIPCION DE LICENCIA DE USO DE READSPEAKER , a la empresa EMERGYA INGENIERIA SL AGENCIA EN CHILE, RUT.N°59.166.580-4.-";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6qzY2UbH1pwMR7t2ycTKtg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Uz0br2NJBVcKN%2FyekaTJ3g%3D%3D
Sin información;Sin información;Trato Directo;Contratación por Trato Directo;1905;Sin información;Sistema informatico tarjeta vecino.;N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6qzY2UbH1pwMR7t2ycTKtg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ynur1CvAm8eNfTaRYSVtvA%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Convenio marco;1913;Sin información;Compra de 3 camionetas municipales;https://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=ePDobvT8am2tAca7ErF0nQ==;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PaYeqYZ4YIHFRUyE9bgBYA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=snHNZKtcZ%2FovLFvsjvaKaQ%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;1921;Sin información;Cableado estructurado Federico Froebel 1676 e Infante 1415.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3fFAFtI8t%2Bi4LxKPX4E1Ag%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LviGF4u7DC0onlF%2FUKT5SA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i72kXUuMFHILWG3vOpqAKQ%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;1922;Sin información;Provisión e instalación de luminarias peatonales ornamentales con telegestión para plazas de la comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0AO1W8sstNuFtIrkFBsRxg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2hhUUt%2FOJJCqcN4TA5dEqQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YmeiVAU7dTN%2BWJZxI1%2BszA%3D%3D
