Acta Sesión Ordinaria N°15 de 05.01.1993;05-01-1993;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wbWHKEHDslfd7iRPKXlEUw%3D%3D
Acta Sesión Ordinaria N°14 de 29.12.1992;29-12-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OYKj025JTVUQ%2FC4VdWBOIw%3D%3D
Acta Sesión Ordinaria N°13 de 22.12.1992;22-12-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VKdciailSFXowacJClnhMQ%3D%3D
Acta Sesión Ordinaria N°12 de 01.12.1992;01-12-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L1obb%2FI7ScVr51WzbMAM6A%3D%3D
Acta Sesión Ordinaria N°11 de 01.12.1992;01-12-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZYj%2FCo3D9PdGqSKDqohPyg%3D%3D
Acta Sesión Ordinaria N°10 de 24.11.1992;24-11-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LUdHuIaLPvL7N4ndptRDGQ%3D%3D
Acta Sesión Ordinaria N°9 de 17.11.1992;17-11-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9%2B7wimB6TFkxrA0%2BcLDutw%3D%3D
Acta Sesión Ordinaria N°8 de 11.11.1992;11-11-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sTGGWhYuVHo8uszUtc%2BYnQ%3D%3D
Acta Sesión Ordinaria N°7 de 03.11.1992;03-11-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E0dZwodYt5GHcb7fhFVBAQ%3D%3D
Acta Sesión Ordinaria N°6 de 27.10.1992;27-10-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W3PtCL7ptfV3OuQiq%2B%2FInA%3D%3D
Acta Sesión Ordinaria N°5 de 20.10.1992;20-10-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lxLpObUO1ZH2HT%2BanCqakw%3D%3D
Acta Sesión Ordinaria N°4 de 13.10.1992;13-10-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jaIf1%2F88sEmpi5OqXSE1Jg%3D%3D
Acta Sesión Ordinaria N°3 de 06.10.1992;06-10-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zsl0OiB6kygk%2FgvRiKkE5A%3D%3D
Acta Sesión Ordinaria N°2 de 29.09.1992;29-09-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xsywZdxGF09DkLmFa0xr2Q%3D%3D
Acta Sesión Constitutiva de 26.09.1992;26-09-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R929bp3QXh0PP1%2BBW%2FaWvg%3D%3D
Acta Sesión Extraordinaria N°95 de 22.09.1992;22-09-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U3JqhIA%2Bjw1qSgcjV9W%2B2Q%3D%3D
Acta Sesión Ordinaria N°94 de 15.09.1992;15-09-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R5oh%2FSwMiubiGkjRQwpzKQ%3D%3D
Acta Sesión Ordinaria N°93 de 01.09.1992;01-09-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KdI8sn3DMT7C41y0pX2%2Fhg%3D%3D
Acta Sesión Ordinaria N°92 de 18.08.1992;18-08-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cu7%2Bsrld8hHAlC1GCVmJ5A%3D%3D
Acta Sesión N°91 de 04.08.1992;04-08-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CvmXW%2F7uYBRukzVeDSguLA%3D%3D
Acta Sesión Ordinaria N°90 de 21.07.1992;21-07-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dsqXeVf4c%2FYDYY092IG1ig%3D%3D
Acta Sesión Ordinaria N°89 de 07.07.1992;07-07-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1iTCcj%2Bdv05svhdku1RpYA%3D%3D
Acta Sesión Ordinaria N°88 de 16.06.1992;16-06-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mxXrYUqsioGUHF6hK%2BUP8w%3D%3D
Acta Sesión Ordinaria N°87 de 02.06.1992;02-06-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mannwJXqm7jDlrGVMGkjaA%3D%3D
Acta Sesión Ordinaria N°86 de 19.05.1992;19-05-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PqeAigzEmmZKvCtFWhSL9w%3D%3D
Acta Sesión Ordinaria N°85 de 05.05.1992;05-05-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BF38ZwGToFt2TsZCJ9cRLQ%3D%3D
Acta Sesión Ordinaria N°84 de 21.04.1992;21-04-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d84SDZemvKiYdbBZD8TsvA%3D%3D
Acta Sesión Ordinaria N°83 de 07.04.1992;07-04-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5ph5N8zGhXaaP03H1LBqTQ%3D%3D
Acta Sesión Extraordinaria N°82 de 24.03.1992;24-03-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HWof2Id%2F2G%2Bk4JaiGy99mw%3D%3D
Acta Sesión N°81 de 17.03.1992;17-03-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WKzlV9cXYxJlt%2B9U9n%2FIqg%3D%3D
Acta Sesión N°80 de 03.03.1992;03-03-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xLzscJlUdEz%2B2FJjW0gcXA%3D%3D
Acta Sesión N°79 de 18.02.1992;18-02-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Efkz8FojYGhWivbX%2BFfgTw%3D%3D
Acta Sesión N°78 de 04.02.1992;04-02-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dc0t9g2p6V0igDF%2FS8K0wA%3D%3D
Acta Sesión N°77 de 21.01.1992;21-01-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nFKVSHuyU1kKV%2BkPWB%2BHaQ%3D%3D
Acta Sesión N°76 de 07.01.1992;07-01-1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NK7CTPoGUW9iV2N3VjN2qg%3D%3D
