Sin información;Sin información;Decreto exento;Devolución de Dinero;1115;07-10-2020;7-10-2020 en portal de Transparencia;Sin información;NO;Sin información;"Devuélvase a la Junta de Vecinos 7, la suma de $292.697.-, aportada para el ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia"", proyecto cambio y reposición techumbre, adjudicado a la empresa Constructora Alerco Limitada";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZmI5z%2BQ3nKaM%2B5bU13EGsQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1071;23-09-2020;23-09-2020 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad  Re Producciones Limitada,  RUTN°79.632.800-1, la suma de $24.776.010.- pagada en exceso, por conepto de la patente comercial Rol N°2-13725, correspondiene al período Julio de 2019 a Junio de 2020,  Reliquidación de Capital Propio;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DHF9aanmfou9aRUJTw0iEg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1072;23-09-2020;"23-09-2020 en portal de Transparencia ";Sin información;NO;Sin información;Devuélvase a la empresa Restaurant El Huerto Limitada, RUTN°86.823.500-4, la suma de $3.539.425.- pagada por concepto de derechos de ocupación de bien Nacional de uso Público, por no corresponder cobro en antejardín privado, correspondiente a los periodos de Enero  2015 a  Diciembre de 2019.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RcmWAUUXLfz4FXNWBn89LQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1070;23-09-2020;23-09-2020 en portal de  Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Emprendedores Holguin Limitada, RUTN°76.763.194-4, la suma de $389.531.- pagada por concepto de diferencia en el pago de sus derechos de ocupación de Bien Nacional de uso Público, de permiso comercial Rol N°6-698169;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0ClKEVAikVRujKhVtHyEMg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1054;21-09-2020;21-09-2020 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad OpticasGonzalo  Cortes D. Y Cia Ltda, RUTN°77.483.820-1, la suma de $1.779.432. pagada en exceso por concepto de la patente comercial Rol N°2-154979, correspondiente al período de Julio 2019 a Junio de 2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yNFAv5%2FJy6kjMNdibW5g%2Bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dineros;1055;21-09-2020;28.09.2020 en portal Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Soma S.A., Rut N°76.976.440-2, la suma de $4.511.113.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z0Y3gQ%2FQH%2FyFol0O%2FIxmlg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1060;21-09-2020;21-09-2020 en portal de Transpareencia;Sin información;NO;Sin información;Devuélvase a la sociedad Cava Administradora de Fondos de Inversión Privados S.A., RUTN°76.083.308-8, la suma de $444.592.- pagada en exceso por concepto de la patente comercial Rol N°2-103009, correspondiente al período de Julio 2017 a Junio de 2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1bWXuUf8g0Zv6%2FRvNVihUA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1058;21-09-2020;21-09-2020 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Viña Casas Patronales S.A, RUTN°96.966.900-5, la suma de $13.805.116.- pagada en exceso por concepto de la patente comercial Rol N°2-48246, correspondiente al período de Enero a Junio de 2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bv079pGI8nAARB53UVGCOw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1056;21-09-2020;"21-09-2020 en portal de Transparencia ";Sin información;NO;Sin información;Devuélvase a la sociedad Inversiones Cross S.A.., RUTN°78.986.160-9, la suma de $12.980.392. pagada en exceso por concepto de la patente comercial Rol N°2-115192, correspondiente al período de Julio 2019 a Junio de 2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hdes2ghDJB%2FF104iKuXhOg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1057;21-09-2020;28.09.2020 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Fegalux S.A., Rut N°77.776.760-7, la suma de $437.204.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=551cGthCaXiXDUMxyNm%2BgA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1061;21-09-2020;28.09.2020 en portal Transparencia;Sin información;NO;Sin información;"Devuélvase a la Cooperativa de  Trabajo Posiciona, Rut N°65.012.812-5, la suma de $544.063. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=doDpzFoBmZ5gil9vXD75aw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1059;21-09-2020;21-09-2020 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Inversiones Javier Ubilla Villagran E.I.R.L., Rut N°76.616.366-1, la suma de $348.306.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zIycfKZf%2Fvf98Ll%2Fzpt9Yg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de dinero;997;28-08-2020;28-08-2020 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase la suma total de $1.901.878 a los contribuyentes que se indican en Anexo 1, pagada en exceso por concepto de permiso de circulación correspondiente al año 2020, de los vehículos placa única que se individualizan;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4NkCFh%2BfG1gOP%2FEMD4OzSQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;579;07-05-2020;07.05.2020 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a Soc. O G M Mecánica Sociedad Anónima, Rut N°78.150.200-6, la suma de $14.447.337.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NvTSEe9zH7j817UgI82C%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;563;05-05-2020;05.05.2020 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Consultora Educacional Eduskad SPA, Rut N°76.701.169-5, la suma de $370.352.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E9NKHv25T7nBqqytvjBGyw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolucion de Dinero;479;31-03-2020;31.03.2020 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la empresa Inversiones y Rentas Galvarino Limitada, Rut N°76.957.586-3, la suma de $4.099.833.- pagada en exceso, por concepto de la patente comercial Rol N°2-155911.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y6heq7lQp6q4pRc%2FuLCUjQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;443;20-03-2020;20.03.2020 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Marketing y Tecnología Air Limitada, RUTN°76.080.565-3, la suma de $1.147.337 pagada en exceso por conepto de la patente comercial Rol N°2-101538 periodo Enero a Diciembre 2018, por traslado de la Comuna de Providencia a Vitacura;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=23TDhCOn7hZCzh48ylAeuQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;379;06-03-2020;06.03.2020 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Formación Digital Consulting SPA, Rut.N°76.263.739-1 la suma de $251.522, pagada en exeso, por ceocnepto de la patente comervcial Rol N°2-119009, correspondiente al período Julio de 2018 a Junio de 2020, por Término de Giro.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0msu7ZfFnN3ySsrYLALIUg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Devolución de Dinero ";325;21-02-2020;"21/02/2020 en Portal de Transparencia ";Sin información;No;Sin información;Devuélvase a la sociedad ECR Leasing S.A. RUTN°76.361.445-K, la suma de $10.626.154., pagada en exceso, por la patente comercial Rol N°2-127381, correspondiente al período julio a diciembre de 2019, por reliquidación de capital propio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BfVWMVt%2BzZbf6%2FYb1PkRFQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Devolución de Dinero;604;21-02-2020;21-02-2020 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase el pago de la Movilización a la Estudiante en Práctica de Cindy Rocio Marquez Rodríguez  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DkMtSWUymMpGUfu5X6X7ag%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;310;19-02-2020;19-02-2020 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Viña Casas Patronales S.A., RUTN°96.966.900-5, la suma de $13.627.953 pagada en exceso por concepto de patente comercial Rol N°2-48246, correspondiente a periodo Juio a Diciembrede 2019 por reliquidación de capital propio;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=94X7plmHHVTWmKvyrY0i0Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decolución de Dinero;301;19-02-2020;"19/02/2020 en Portal de Transparencia ";Sin información;No;Sin información;Devuélvase a la empresa Inmobiliaria e Inversiones Erreyerre Limitada, RUTN°78.712.590-5, la suma de $8.932.287.-,pagada en exceso por concepto de patente comercial Rol N°2-42909, correspondiente al período entre enero a diciembre de 2019, por haber efectuado traslado de la comuna de Providencia a la comuna de San Joaquín.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8UbpA7awbNBZzVW1YXqNzA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;308;19-02-2020;No;Sin información;Sin información;Sin información;Devuélvase a la sociedad Instituto Nacional de Conductores Profesionales Limitada , RUTN°76.222.680-4 la suma de $251.203.-, pagada en exceso por concepto de patente comercial Rol n°2-127593, correspondiente al período julio a diciembre de 2019, por reliquidación de capital propio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XuJE8FFldS5ebn2nbQT%2B9Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolucion de Dinero;303;19-02-2020;19-02-2020 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la empresa Guarachi Ingenieros Limitada , RUTN°78.432.240-8, la suma de $934.173, pagada en exceso por concepto de patente comercial Rol N°2-34182, correspondiente al período entre Julio a Diceimbre de 2019, por haber efectuado traslado de la comuna de Providencia a la comunad e Vitacura;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Iun5CloISglYt1VXOdkGTA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;302;19-02-2020;19-02-2020 en portal  de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Inversiones B y S Limitada , RUTN°76.514.290-3, pagada en exceso por concepto de patente comercial Rol N°2-66381, correspondiente al período Enero de 2017 a Diciembrede 2019 , por término de giro.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3GrFm7iAKZ5S24ckLw5Qrg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Devolución de Dinero ";309;19-02-2020;"19/02/2020 en Portal de Transparencia ";Sin información;No;Sin información;Devuélvase a la sociedad Sergio Zavala Molina Interpretación Sismica E.I.R.L, RUTN°76.700.439,  la suma de $370.623.-,pagada en exceso por concepto de patente comercial Rol N°2-145068, correspondiente al período julio de 2017 a diciembre de 2019, por término de giro.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wZfy9F1uquZuWfPnglfRXQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;290;17-02-2020;17-02-2020 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Asesorías Inversiones e Inmobiliaria Klein Limitada, RUTN°76.280.454-9, la suma de $874.302 por concepto de la patente comercial Rol N°2-126214, correspondiente a Julio a Diciembre de 2019, por Reliquidación de Capital Propio;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z8jFZLftXF4xOKjW43w9wg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;289;17-02-2020;17-02-2020 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Ciatti Sudamerica y Compañía Limitada,RUTN°78.926.640-9, la suma de $431.897, pagada en exceso por concepto de la patente comercial Rol N°2-38683, período Enero de 2017 a Diciembre de 2019, por término de giro.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BITvXIXLofyXDuzvfm6yjQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Devolución de Dinero ";241;14-02-2020;"14/02/2020 en Portal de Transparencia ";Sin información;No;Sin información;Devuélvase a la empresa METALTEC S.A., RUT.N°96.597.290-0, la suma de $291.262.-, pagada en exceso por concepto de patente comercial Rol N°2-20581, correspondiente al período Julio de 2017 a Junio de 2019, por término de giro.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IIVwljAq9SSV1VNHBH7uxg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Devolución de dinero ";197;06-02-2020;"10/02/2020 en Portal de Transparencia ";Sin información;No;Sin información;Devuélvase a la sociedad  Eguia Pohle Alarcón Auditores Limitada ,RUTN°76.929.430-1, la suma de $913.291 pagada en exceso por concepto de patente comercial Rol N°2-63753, correspondiente al período Julio de 2017 a Enero 2019, por término de giro.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GobkamO0oksiOJtL0yX%2FhA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;141;28-01-2020;28.01.2020 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la empresa Cala Producciones Limitada, Rut.N°76.480.935-1, la suma de $371.145,. pagada en exceso, por concepto de la patente comercial Rol N°2-132226 correspondiente al período Julio de 2017 a Diciembre de 2019, por término de giro.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F9ZePOvIaB6UqzktmoaoLg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;143;28-01-2020;28.01.2020 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase adoña Claudia Marcela Sampaio Morales, la suma de $389.850., pagada en exceso por concepto de la patente comercial Rol N°2-50204, correspondiente al período Enero 2017 a Diciembre 2019, por reliquidación por término de giro.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UywIXkFq5%2B2EWmgw2700XA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;142;28-01-2020;28.01.2020 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la empresa Turismo Tierras Australes Limitada, Rut.N°76.249.120-6, la suma de $439.262., pagada en exceso por concepto de la patente comercial Rol N°2-58224 correspondiente al período Enero de 2017 a Diciembre de 2019, por término de giro.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rUb7hV7D13ky3L4iNhLoRA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Devolución de Dinero ";144;28-01-2020;"31/01/2020 en Portal de Transparencia ";Sin información;No;Sin información;Devuélvase a la empresa Contigraf Limitada , RUTN°78.718.410-3, la suma de $493.724., pagada en exceso por concepto de la patente comercial Rol N°2-128169, correspondiente al período enero 2017 a junio 2019, por reliquidación de capital propio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HZ9NsWLXaOl1MrXDVUGEoQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Devolución de dinero ";145;28-01-2020;"31/01/2020 en Portal de Transparencia ";Sin información;No;Sin información;Devuélvase a la  sociedad Inmobiliaria DSM Limitada  , RUTN°76.324.688-4, la suma de $5.161.623., pagada en exceso por concepto de la patente comercial Rol N°2-128519, correspondiente al período enero a diciembre de 2019, por haber efectuado traslado de la comuna de Providencia a la comuna de lo Barnechea.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cBzHjyqB942zp9Ga3JMHtA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Devolución de dinero ";7;07-01-2020;"08/01/2020 en Portal de Transparencia ";Sin información;No;Sin información;Devuélvase a don EDURADO DAVID BOZZO GREIFF, la suma de $ 7.198.430.-, pagada en exceso por concepto de patente comercial Rol N°2-30529, correspondiente al período Julio de 2017 a Diciembre de 2019, por término de giro.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lDWK0nAuMRZd%2BrwF%2BUfd6g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;12;07-01-2020;07.01.2020 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la empresa ADD SpA, Rut.N°76.101.047-6, la suma de $10.633.774., pagada en exceso por cincepto de patente comercial Rol N°2-104576, correspondiente al período entre Enero 2018 y Diciembre de 2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0GCFfpR%2Bq8UU14O63XJGEQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1987;20-12-2019;20.12.2019 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad D Proyect SPA, Rut.N°76.232.688-4, la suma $274.783.-, pagada en exceso por concepto de la patente comercial Rol N°2-117294, correspondiente al período Julio 2017 a Junio 2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Nv63%2Br5VbvTlvzjX1d8gCw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Devolución de dinero ";1967;18-12-2019;18/12/2019 en Portal de Transparencia;Sin información;No;Sin información;Devuélvase a la sociedad COMERCIAL JANOME LATIN AMERICA LIMITADA, RUT.N°77.138.2570-2, la suma de $ 813.598.-,pagada en exceso por concepto de la patente comercial Rol N°2-42077, correspondiente al período julio a diciembre de 2019, por reliquidación de capital propio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZpsTBCL5ALdbpE4qC%2FKeAw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1892;06-12-2019;06.12.2019 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Médica de Traumatología y Neurología Traumanex SPA, Rut.N°76.219.975-0, la suma de $462.306, pagada en exceso, por concepto de la patente comercial Rol.N°2-119369, correspondiente a los períodos Enero de 2017 a Junio de 2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qU1mJ%2Fw49u3NsM1SqcPCZw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1891;06-12-2019;06.12.2019 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Trafaluc SPA, Rut.N°76.241.977-7,  la suma de $3.349.536, pagada en exceso, por concepto de la patente comercial Rol.N°2-116710, correspondiente a los períodos Enero de 2017 a Junio de 2018.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R05CcSJzzviBArWKeQ%2FolA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1914;06-12-2019;06.12.2019 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la empresa Inversiones Molco Limitada, Rut.N°76.267.339-8, la suma de $2.143.365, pagada en exceso, por concepto de la patente comercial Rol N°2-119473, correspondiente al período entre Enero y Junio de 2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WXuGSnpeLVljD69X4ejUcg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1913;06-12-2019;06.12.2019 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la empresa Servicio de Ingeniería, Digitalización y Ploteo Limitada, Rut.N°78.720.140-7, la suma de $1.554.753, pagada en exceso, por concepto de la patente comercial Rol N°2-33784, corresppondiente al período Julio a Diciembre de 2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MhokSxhq5RUXxcsyNjeyWA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Devolución de dinero ";1854;29-11-2019;"29/11/2019 en Portal de Transparencia ";Sin información;No;Sin información;Devuélvase a la sociedad SSFF CORREDORES DE SEGURIS Y GESTION FINANCIERA LIMITADA, RUT.N° 76.196.870-K, la suma de $ 13.247.620.-pagada en exceso por concepto de la patentes comerciales Roles N°2-151138, 2-145002 y 2-150301, correspondientes al período julio a diciembre de 2019, por reliquidación de capital propio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cYTb%2Bnh50x9WoyWt4vwX2g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1857;29-11-2019;29.11.2019 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Inmobiliaria Inmovet Limitada, Rut.N°76.042.576-1 la suma de $2.139.655.- pagada en exceso, por concepto de la patente comercial Rol N°2-105198, correspondiente al período Julio a Diciembre de 2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7i3FfQthiQNfwuc9BVJMvg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1858;29-11-2019;29.11.2019 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Mekano Sige S.A.,  Rut.N°99.591.040-3 la suma de $7.530.469.- pagada en exceso, por concepto de la patente comercial Rol N°2-54549, correspondiente al período Julio a Diciembre de 2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C9jDT60ceapcI8Wm0r9SGA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1856;29-11-2019;29.11.2019 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la Empresa Constructora Alzerreca y Díaz Limitada, Rut.N°78.440.650-4 la suma de $1.008.688.- pagada en exceso, por concepto de la patente comercial Rol N°2-32151, correspondiente al período Julio a Diciembre de 2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vDd0CP0A8CuRCbREc%2FnlUw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1860;29-11-2019;29.11.2019 e Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Inmobiliaria GPR Puerto Varas Limitada, Rut.N°76.741.140-5 la suma de $8.727.930.- pagada en exceso, por concepto de la patente comercial Rol N°2-60521, correspondiente al período Julio de 2018 a Diciembre de 2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0aT0rlbdd5Y1ylBlg14T6A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de dinero;1849;29-11-2019;"29/11/2019 en Portal de Transparencia ";Sin información;No;Sin información;Devuélvase a la empresa GUINAZU TRANSFER LIMITADA, RUT.N° 77.018.550-5, la suma de $7.333.229.-, pagada en exceso por concepto de la patente comercial Rol N°2-36478, correspondiente al período julio a Diciembre de 2019, por reliquidación de capital propio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=alGo1NFCmC%2FnO%2FLpWAxwgw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Devolción de dinero ";1826;27-11-2019;"27/11/2019 en Portal de Transparencia ";Sin información;No;Sin información;Devuélvase a la sociedad LUMINUX SPA, RUT.N°76.432.097-2, la suma de $ 305.692.- pagada en exceso, por concepto de la patente comercial Rol N°2-129052, correspondiente a los períodos enero de 2018 a diciembre de 2019, por traslado de la comuna de Providencia a la comuna de Las Condes.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yFQvPeNXvF9FWG4BfDdW8w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1828;27-11-2019;27.11.2019 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Comercial Terra Sol Limitada, Rut.N°77.615.840-2 la suma de $444.311.- pagada en exceso, por concepto de la patente comercial Rol N°2-146812, correspondiente al período Julio a Diciembre de 2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CPwX%2FdQ%2FvWBkDTAUi8SXOg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1827;27-11-2019;27.11.2019 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Inversiones José Domingo Arce SPA, Rut.N°78.016.550-2 la suma de $834.640.- pagada en exceso, por concepto de la patente comercial Rol N°2-36445, correspondiente al período Julio a Diciembre de 2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MGiAoliqOGr2snBs3NEqTg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Devolución de dinero ";1788;21-11-2019;"21/11/2019 en Portal de Transparencia ";Sin información;No;Sin información;Devuélvase a la sociedad INVERSIONES PALENA LIMITADA, RUT.N° 76.184.889-5, la suma de $273.055.-, pagada en exceso por concepto de la patente comercial Rol N°2-116065, correspondiente al período julio de 2017 a diciembre 2018, por traslado de la comuna de Providencia a la comuna de Las Condes.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BcZT55mE0RE8ecCPzFI7uA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Devolución de dinero ";1787;21-11-2019;"21/11/2019 en Portal de Transparencia ";Sin información;No;Sin información;Devuélvase a la sociedad SERVICIOS INTEGRALES DE INGENIERIA CONEXSION S.A., RUT.N°76.043.451-5, la suma de $248.038.- pagada en exceso por concepto de la patente comercial Rol N°2-113950, correspondiente al período julio de 2017 a diciembre 2019, en atención a que la patente municipal corresponde a Oficina Tributaria, por lo que procede devolver lo pagado por Derecho de Aseo.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nYOH1oMKkppYiW7BbrtDpA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1784;21-11-2019;21.11.2019 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a Sociedad  de Inversiones Aravena e Hinojosa S.A. Rut.n°76.044.032-9, la suma de $248.038.-, pagada en exceso por concepto de la patente comercial Rol N°2-116951, correspondiente al período Julio de 2017 a Diciembre de 2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FtGpNt7UmjjeLFiQeoMv0A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1776;20-11-2019;20.11.2019 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Room Diseño y Arquitectura SPA, Rut.N°76.726.335-K la suma de $305.305.- pagada en exceso, por concepto de la patente comercial Rol N°2-148582, correspondiente a los períodos Enero de 2018 a Diciembre de 2019, por Termino de Giro.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ss0NrjTaP1rjdnfYRWxPQQ%3D%3D;Sin modificación
