Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;680;24-03-2011;24-03-2011 en portal de Transparencia.-;Sin información;Sin información;Sin información;Modifícase el Decreto Alcaldicio EX.Nº287 de 28 de Enero de 2011, mediante el cual se autorizó a don Jorge Segundo Campos Urra, el funcionamiento de un Kiosco para la venta de flores, ubicado en Avda. Salvador frente al Nº325.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5U5Q01c%2BQnhJyS70fqkzpw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;287;28-01-2011;28-01-2011 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a don Jorge Segundo Campos Urra, el funcionamiento de un Kiosko para la venta de flores, ubicado en Avda. Salvador Frente al Nº325.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wKjmkKEKr3eOzKtHML2Lpw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1717;08-09-2010;08-09-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a doña Luisa Reyes Soto, para el funcionamiento del kiosco de venta de diarios, revistas, confites y cigarrillo, patente Rol Nº200572-7, ubicada en Avda Italia frente al Nº1287.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P%2FU0Eu%2F4QuvJspfIpgm4pw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1684;06-09-2010;06-09-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la sutorización otorgada a doña María Carolina Bastias Zamora, para el funcionamiento del kiosco de venta de diarios, revistas, confites y cigarrillos, patente Rol nNº208304, ubicado en Avda Los leones frente al Nº2500;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NxQgIJ9uvaDjIAsvwmXy3w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1229;23-06-2010;23-06-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a doña Sonia del Pilar Reyes Lopez, el funcionamiento de un kiosco de venta de diarios, confites, cigarrillos y bebidas, ubicado en Avda Salvador frente al Nº1363.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zcye36zENmNPKIeDzsdHSg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1197;16-06-2010;16-06-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;Aurorízase a doña carmen Edith Uribe Ojeda, el funcionamiento de un kiosco para la venta de flores, ubicado en Avda Luis Thayer Ojeda frente al Nº43.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rDPtSrODRw9RJZYaz%2Fu20A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1161;11-06-2010;11-06-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a don Jorge Espinoza Mena, para el funcionamiento del kiosco de venta de frutas y verduras, patente Rol Nº200783-5, ubicado en Luis Middleton frente al Nº1540.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gkb51t6wGdOzmOAOtobk3A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1160;11-06-2010;11-06-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a don Diego Cabrales Neira, para el funcionamiento del kiosco de diarios, patente Rol Nº208295-0, ubicado en Avda Benjamin Vicuña mackenna frente al Nº140.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NLFm2xiZixle1rnmhd39GQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1141;07-06-2010;07-06-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a doña Eliana del Carmen Herrera Barrera, para el funcionamientodel kiosco de venta de diarios, revistas, confites, ubicado en Avda Luis Thayer Ojeda frente al Nº43.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FNnOaLQvy1FB%2F7CfMzPQ%2BA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1111;02-06-2010;02-06-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a doña Alicia Richards Baltra, para el funcionamiento del kiosco de venta de galletas, caramelos, cigarrillos... patente Rol Nº208785-5, ubicado en Avda Pedro de Valdivia  frente al Nº668.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fB0808NvCJR9fvf28ynZzw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1007;14-05-2010;14-05-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término al permiso otorgado a doña Paola Macarena Lizama Uribe, par la explotación del kiosco de venta diarios, revistas,cigarrillos ubicado en Avda Salvador frente Nº325(kiosco Nº127);http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TktHzjxUT%2F32CpIw75CLjg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;926;04-05-2010;04-05-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada por doña Liliana Sarmiento Barrera, para el funcionamiento de Kiosco de venta de Flores, patente RolNº214097-7, ubicado en Avda. Francisco Bilbao frente al Nº2855, por infringir art. 87 de la Ordenanza Comercial;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YUbXJfRr4xF13oZTI7cAyw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;668;30-03-2010;30-03-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a don Julio Alberto Pérez, para el funcionamiento del kiosco de venta de frutas y verduras, patente Rol Nº208321-3, ubicado en Avda Francisco Bilbao frente al Nº3659.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QLVfCSu5N8wrvPez9nICiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;672;30-03-2010;30-03-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a doña Ana Luisa Perez Olivares, el funcionamiento de un kiosco de diarios, revistas, confites y cigarrillos, ubicado en Avda Once de Septiembre frente al Nº2092.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L%2BSLRFXl65HAqulNjdavsg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;639;17-03-2010;17-03-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a doña Teresa de Las Mercedes Hernández Farias, para el funcionamiento del kiosco de venta de artículos, patente Rol 216012-9, ubicado en Avda Once de Septiembre  frental al Nº2092.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IoLDYnPys%2F15Bv%2BSLu7jTg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;608;10-03-2010;10-03-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a doña Paola Jessica Gonzalez Gonzalez, para el funcionamiento del kiosco de frutas y confites envasados patente Rol Nº234720-2, ubicado en Avda Pedro de Valdivia frente al Nº1783.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4%2FXX52rY8bHaRZc4KOkvMw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;308;03-02-2010;03-02-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a doña Marta Patricia Aranda Valdés, el funcionamiento de un kiosco de diarios, revistas, confites, cigarrillos y bebidas, ubicado en Avda. Pedro de Valdivia frente al Nº2476.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3C9NLiFMmEN13K6iUpmgYQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;310;03-02-2010;03-02-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;"Pónese término a la autorización otorgada a doña Eliana Piwonka Figueroa, para el funcionamiento del Kiosco venta de confites, cigarrillos y boletos juegos de azar, ubicado en Av.Providencia Nº2337, patente Rol Nº203259-7.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PnDju%2BT1%2B%2Fo%2BgDpPQ6ev0Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;309;03-02-2010;03-02-2010 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a doña Luisa Martínez Muñoz, para el funcionamiento del Kiosco de venta de diarios, revistas, confites y bebidas, ubicado en Avda. Benjamín Vicuña Mackenna frente al Nº52, patente Rol 250168-6.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q3CQKHxy1sjstZjWiKfL9A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;2541;01-12-2009;01-12-2009 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a don Hugo Francisco Aliste Moya, el funcionamiento de un kiosco de venta de diarios, revistas, cigarrillos y confites, ubicado en Avda. Providencia frente al Nº2279.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YPIQwO9t3UEy88f0aRM7Wg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;2547;01-12-2009;01-12-2009;Sin información;Sin información;Sin información;Pónese término a la autorización otorada a don Carlos Omar Betancourt Díaz, para el funcionamiento del Kiosco de venta de frutas, patente Rol Nº251305-6, ubicado en Santa Isabel frente al Nº20 (kiosco Nº25).;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1j2rD5y0cui8y7rcWxuPNQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;2475;24-11-2009;24-11-2009 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a doña Ana Castillo Quezada, para el funcionamiento del Kiosco de venta de diarios, revistas, confites y cigarrillos, patente Rol N°201040-2, ubicado en Avda. Providencia frente al N°2251.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UIqOstOP8Mr9Rfh2qXGmxw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;2003;11-09-2009;11-09-2009 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a don Jaime Alberto Herranz Rauld, el funcionamietno de un Kiosco, ubicado en Avda. Benjamín Vicuña Mackenna frente al N°38.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BbO%2FB4duWGHNvlqESqbyCg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1902;04-09-2009;04-09-2009 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorizaión otorgada a doña Margarita Cuevas Cuevas, para el funcionamiento del Kiosko de venta de diarios, revistas, cigarrillos y confits, ubicado en Francisco Bilbao frente al N° 2954, por infringir al artículo 88 letra d), -;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TdYjAaeMrZoOG4w%2FzLAchw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1685;06-08-2009;06-08-2009 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a don Tomás Hernán Guerrero Contreras, el funcionamiento de un kiosco de confites, ubicado en Avda. Providencia frente al N°2131.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g1l6ODieCpNb5lFzlivTQg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1405;26-06-2009;26-06-2009 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a doña Sylvia de Las Mercedes Sanchez Moya, para el funcionamiento del kiosco de venta de diarios, etc, patente rol Nº215900-7, ubicado en Avda Benjamin Vicuña Mackenna frente al Nº604.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6s4Q1qyrZoBA7Ml1UJ0fTA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1365;24-06-2009;24-06-2009 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a don Sergio Fernando Urzúa Acevedo, para el funcionamiento del Kiosko de venta de diarios, revistas, cigarrillos y confites, patente rol 550975-0, ubicado en Carlos Antúnez frente al Nº 1960.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b%2FHAQx1%2BMqL3ouIt4AYwWQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1227;03-06-2009;03-06-2009 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a don Moises Antonio Mendoza Saez, el funcionamiento de un kiosco de diarios, revistas, cigarrillos , etc, ubicado en Avda Eliodoro Yañez frente al Nº809.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T5k3EskLy23JusPNqVIT7A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1174;01-06-2009;01-06-2009 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a don Eduardo Alberto Muñoz Fierro, el funcionamiento de un kiosco de venta de diarios. revistas, cigarrillos, etc, ubicada en Avda Providencia frente al Nº2348;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hRZ3HeCiN7cypt%2FixQKzNg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1078;26-05-2009;26-05-2009 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a don Carlos Daniel Muñoz Cofré, el funcionamiento de un kiosco de diarios, revistas, confites y cigarrillos, ubicado en Calle del Arzobispo frente al Nº0705.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1RXLkIgxxtLR4vexOH5%2FkQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1035;18-05-2009;18-05-2009 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a la sociedad de hecho Julio Fonseca Jara y Otro, Rut Nº50.222.010-1, para el funcionamiento del kiosco de diarios, revistas, etc, Rol Nº200136-5, ubicado en Avda Providencia  frente al Nº2348.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DYi1dZPWol7tssjWDuMTSw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;975;13-05-2009;13-05-2009 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgtada a don Juan Sánchez Moya, para el funcionamiento del kiosco de diarios y revists, et, patente Rol Nº215902-3, ubicado en calle Santa Isabel frente al Nº0202.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P5%2BO1LbuurXwAgYzEm0YQg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos/Permisos Varios;712;01-04-2009;01-04-2009 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a don Gustavo del Carmen Parraguez Galaz, el funcionamiento de un de confites, ubicado en Avda. Seminario frente al Nº62.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6oI9ov01olb5t%2BzOGfi8vg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;713;01-04-2009;01-04-2009 en portal de Transparencia.-;Sin información;Sin información;Sin información;Ponese término a la autorización otorgada a don Sebastian Aguilea Aguao, el funcionamiento del kioscode venta de diarios, revistas etc., ubicado en calle Del Arzobispo frente al Nº0705.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TQTD66pxE54V8tWlVX6Z3A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioskos/Término Autorización;199;30-01-2009;30-01-2009 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a don Juan Osvaldo Gutierrez Figueroa, para el funcionamiento del kiosco de venta de diarios, cigarrillos, chicles y dulces, patente Rol Nº200124-1, Avda. Eliodoro Yañez Nº809.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bu1MIZut02o4IaRjfrrs0g%3D%3D;Sin modificación
