Acta Sesión Ordinaria Nº38 de 14 de Octubre de 2009.;05-11-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EY1cfZmQZNcxPFFCD3DGkA%3D%3D
Acta Sesión Ordinaria Nº39 de 28 de Octubre de 2009.;28-10-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VawLLAMZg5vm9OBnB3V1SA%3D%3D
Acta Sesión Ordinaria Nº37 de 7 de Octubre de 2009.;07-10-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vn2zGgJBqgdO6e9cbmvHbg%3D%3D
Acta Sesión Ordinaria Nº36 de 30 de Septiembre de 2009.;30-09-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=APqCQEGmlj8VrDpXmcPIcw%3D%3D
Acta Sesión Ordinaria Nº35 de 23 de Septiembre de 2009.;23-09-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YEY0hQUtCpwZsYsZR9Dm%2Fw%3D%3D
Acta Sesión Ordinaria Nº34 de 26 de Agosto de 2009.;09-09-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tcgpj6W26a3nee%2B2Mmk6rQ%3D%3D
Acta Sesión Ordinaria Nº33 de 26 de Agosto de 2009.;26-08-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RI4HUTPl45vAoUbgnB6I8Q%3D%3D
Acta Sesión Ordinaria Nº32 de 19 de Agosto de 2009;19-08-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dw9QR0177ABhMAb24%2B4ccw%3D%3D
Acta Sesión Secretar Nº30 de 28 de Julio de 2009.-;06-08-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gRxtsRC3fLq4HG3C7IfAbA%3D%3D
Acta Sesión Ordinaria Nº31 de 05 de Agosto de 2009.-;05-08-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jFRC%2BQ5lN%2FDSqRZi9QO7Xw%3D%3D
Acta Sesión Ordinaria Nº29 de 22 de Julio de 2009.-;05-08-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YJO%2B9siAC1bUueDUEFOenA%3D%3D
Acta Sesión Ordinaria Nº28 de 15 de Julio de 2009.-;15-07-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fPFOUykwxuSvdceN%2F9ixpA%3D%3D
Acta Sesión Ordinaria Nº27 de 8 de Julio de 2009.-;08-07-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8wTtkdppOD6VHx2g7qFTig%3D%3D
Acta Sesión Ordinaria Nº 26 de 24 de Junio de 2009.-;24-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M77K%2FbHHyq1CJcbQV2EPtQ%3D%3D
Acta Sesión Ordinaria Nº25 de 10 de Junio de 2009.-;10-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=95El%2FIPtMMgZULmvNs0Rhw%3D%3D
Acta Sesión Ordinaria Nº 24 de 3 de Junio de 2009;03-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lb1%2FQ3HVRZlMOpvY8zf6pQ%3D%3D
Acta Sesión Ordinaria Nº21 de 13 de Mayo de 2009;30-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cPCHf72MdUpMmQ8T6PMoLw%3D%3D
Acta Sesión Ordinaria Nº 22 de 27 de Mayo de 2009;27-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9HMg%2FmelPOpUB29dA39NUw%3D%3D
Acta Sesión Secreta Nº 23 de 27 de Mayo de 2009;27-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ixa1ggdlwVCU5WyGJnk8UA%3D%3D
Acta Sesión Ordinaria Nº20 de 06 de Mayo de 2009.-;06-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NrkmNkn72KnwOk%2Fi3e8bcQ%3D%3D
Acta Sesión Extraordinaria Nº 19 de 29 de Abril de 2009.-;29-04-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tUldbskdhHXOF%2FvC7P%2BR7g%3D%3D
Acta Sesión Ordinaria Nº18 de 29 de Abril de 2009.;29-04-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gP8yTkVGTE%2BD0zgWmvkWOQ%3D%3D
Acta Sesión Ordinaria Nº16 de 22 de Abril de 2009.;22-04-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6ncGP4OQfEU0wVwvaxjGqg%3D%3D
Acta Sesión Secreta Nº17 de 22 de Abril de 2009;22-04-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=01DkG42hL3S1ZXzBrVC5iA%3D%3D
Acta Sesión Ordinaria Nº15 de 08 de Abril de 2009.-;08-04-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5Mq%2BvVzlLH4W6%2FtXAt%2BpWA%3D%3D
Acta Sesión Ordinaria Nº14 de 25 de Marzo de 2009.-;25-03-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R24XusTmVC4oDsMBBsF%2BXw%3D%3D
Acta Sesión Ordinaria Nº13 de 11 de Marzo de 2009.-;11-03-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UFioyQVcAjHQUvrmXWHhEw%3D%3D
Acta Sesión Ordinaria Nº 12 de 04 de Marzo de 2009.-;04-03-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dYe9oToUe%2FGnxQkxpszq0A%3D%3D
Acta Sesión Ordinaria Nº10 de 27 de Febrero de 2009.-;27-02-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t05%2BBIJAQYn0Hyse3ykn1Q%3D%3D
Acta Sesión Ordinaria Nº11 de 27 de Febrero de 2009.-;27-02-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6drLcqnHPykYlSYjq6urug%3D%3D
Acta Sesión Ordinaria Nº8 de 3 de Febrero de 2009.-;03-02-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SaKlHrHvZasOqrsxwsEKRw%3D%3D
Acta Sesión Ordinaria Nº9 de 3 de Febrero de 2009.-;03-02-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xlFbQa2AqBlinx9rigZCTg%3D%3D
Acta Sesión Ordinaria Nº7 de 27 de Enero de 2009.-;27-01-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qzfegqmxY0VMFIM%2FMa1t3Q%3D%3D
Acta Sesión Ordinaria Nº6 de 20 de Enero de 2009.-;20-01-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XwhL%2ByhDY%2BOHdBdQcVZL0A%3D%3D
Acta Sesión Ordinaria Nº5 de 13 de Enero de 2009.-;13-01-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=729FwF0C2Q%2FGGaJRxD58mA%3D%3D
Acta Sesión Ordinaria Nº4 de 6 de Enero de 2009.-;06-01-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=neKH5CJbfN9PjJgqFPhhmA%3D%3D
Acta Sesión Extraordinaria Nº3 de 30 de Diciembre de 2008.-;30-12-2008;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WuRwUjedG5i4GzK9hSJnzA%3D%3D
Acta Sesión Ordinaria Nº2 de 16 de Diciembre de 2008.-;16-12-2008;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gVarf6iW7kJReMxQtJJJLg%3D%3D
Concejo Municipal Acta Nº1 Sesión Constitutiva Período 2008 - 2012 de fecha 6 de Diciembre de 2008.-;06-12-2008;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2Q4%2F6VOw%2Ffw64sOF%2FM%2BtCA%3D%3D
