saber quien realiza el monitoreo con escaneo de los árboles y cual es el costo de este servicio. La cantidad de árboles caidos el 2018;16-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1IyXTI9Piu4X3k8DLtTvdw%3D%3D;No aplica
Información respecto a todos los costos que estén relacionados con la limpieza, mantención y funcionamiento del sistema de desagüe de aguas lluvias que posee la Municipalidad. En este sentido favor incluir costos relacionados al retiro de las hojas...;14-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ifg7Klsz7gqqgk0pwjfUug%3D%3D;No aplica
¿Cuántos árboles de plátano oriental se plantan al año en esta comuna? Contando desde los últimos 5 años. ¿Cuántos plátanos orientales vigentes hay actualmente en la comuna? ...;30-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=frkzBxmwVw%2BJD1UrVle%2B2g%3D%3D;No aplica
Solicito presupuesto destinado en el mes de Octubre para la mantención de Plaza Baquedano.-;27-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lOWiE4KaRECHjS7bWMbw6g%3D%3D;No aplica
Quisiera solicitar la cantidad de toneladas de poda municipal que se destinan al relleno sanitario de los años 2014, 2015, 2016 y 2017.;27-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eF8Mzx2cLUmwlHEaQOwCqA%3D%3D;No aplica
¿Cuánto gana el personal de aseo de parques y baños públicos?;05-10-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6WBlbS9nR%2FfT3IN%2FlA2J4Q%3D%3D;No aplica
Solicito saber cuales son los gastos mensuales de mantenimiento de la plaza Italia.;01-10-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2DJQoie50we0699MMYC3vQ%3D%3D;No aplica
Requiero información sobre mejoras que se realizarán al skate park del Parque Bustamante, cuáles son los montos comprometidos, actos administrativos dictados y su contenido, en caso de existir empresas contratadas los antecedentes del proyecto ofrecido..;14-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aN0IWFhG2CPMQTPj2SJ9Bg%3D%3D;No aplica
Información sobre el proyecto de relocalización del parque Bustamante, donde se anda en skate, en caso de existir esa información en actas de consejo municipal señalar en cuáles para conocer su contenido...;21-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FdiJo%2BXgZ4zQt4kdVHfWqQ%3D%3D;No aplica
"En relación al arbolado público de la Comuna solicito se me informe lo siguiente:
1. Solicito saber cuántos árboles públicos sabe o estima el Municipio que hay en la comuna. 2. Copnocer el número de árboles públicos que fueron podados durante el año...";01-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1P7RC20ipz%2F8XA9%2Fwr77DA%3D%3D;No aplica
Solicito los documentos de los últimos proyectos de creación de plazas y cambio de espacios públicos dedicadas inicialmente para uso de los niños y familias a espacios para la recreación y el deporte de la comuna.;21-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OR8tybidCdDzrcDwAJdddQ%3D%3D;No aplica
Información de patentes comerciales de panaderías y/o pastelerías de su comuna, con el fin de ofrecer insumos y/o servicios para dichos establecimientos comerciales.;30-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lBl3w3SvT1anIQKC1CPPYg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xc%2F4ZHH%2FSF5q3u2kUtqHUA%3D%3D
"Información sobre presupuesto municipal para nuevas áreas verdes, incluyendo los metros cuadrados de dichas áreas, además del gasto municipal de mantención para dichas áreas y de ser posible el presupuesto municipal sobre mejoras de vialidad... ";22-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jXiKCBspnZb1WHJe5oaP9A%3D%3D;No aplica
Solicitud	en relación al Plan de renovación de árboles anunciado por el Municipio solicito: 1 El Municipio cita un estudio realizado el 2014, que señala que el 52,6% de los árboles se encontraba en buen estado fitosanitario...conocer el informe...;07-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fcJkyNBAvuzHjsP%2FRP5TLg%3D%3D;No aplica
En relación al arbolado público de la Comuna solicito lo siguiente:? 1. Saber cuántos árboles nuevos fueron plantados en espacios urbanos de la Comuna durante el año 2017.? 2. Conocer el listado de árboles plantados, considerando su especie, tamaño y...;19-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LG1XTTFLjFms2BfeUWVuuA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pFPJYObZv2tzYA5x6DOMCQ%3D%3D
Para un trabajo de universidad, de la carrera de Arquitectura, necesito el listado de área verdes de Providencia, el listado Árboles de principales Parques y Plazas de Providencia, el listado de servicios Públicos de Providencia y Los Espacios Culturales.;09-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7Rg1WjZ0TPCWZgjWaG2vCQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hWaQ3A2nr%2FJn5%2FaMNswHrg%3D%3D
1.- Acciones programadas o ejecutas tendientes a la limpieza y conservación de la rivera poniente del canal San Carlos de administración de la M de Providencia, desde Bilbao hasta Lota. 2.- Plan de conservación de dicho sector de parques 3.- Multas...;02-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K28USqUNtchV7V2hHM6kcA%3D%3D;No aplica
Solicito el consumo de agua que poseen como municipio otorgado para el riego de las áreas verdes de la comuna, si es posible, la fuente de agua ya sea desde empresa Aguas Andinas o obtenida desde pozo.;08-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WNEDZXr4RUc63kDhYWPQRQ%3D%3D;No aplica
"i) Contrato entre el municipio y la empresa Siglo Verde S.A., que seún indica el director de aseo, hace el ""mantenimiento"" de las áreas verdes de la comuna, ignoro Rut de la empresa. ii) si no estuviera explícitamente indicado en el contrato...";22-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z1FknDC5EI1sXB6GpVNHow%3D%3D;No aplica
"1. Toneladas por mes de podas. Esto debe ser desde Enero a Noviembre de 2017, separado por mes. No se deberá considerar número de árboles ni podas, solo toneladas dispuestas.
2. Empresa donde disponen las podas.";13-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TjIC4crJgRUalwmwN%2BBaog%3D%3D;No aplica
¿Cuántos mts2 de áreas verdes mantienen en la comuna?, ¿Cuánto gasta la comuna en agua en los meses de enero y de julio para mantener a sus parques y espacios públicos?, ¿Qué tipo de riego ocupa? ¿Manual o automático?...;02-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8yQqEPp0qhPJ8hrZ8f3LdA%3D%3D;No aplica
-Presupuesto destinado a la mantención y cuidado de parques. -Presupuesto destinado a la mantención y cuidado de áreas verdes. -¿Existen programas orientados al manejo y cuidado de parques en el municipio? ...;25-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cRsfLtdnx2QGW8lNiALKig%3D%3D;No aplica
"En atención al programa ""Agricultura Urbana: Cultivando Salud y Comunidad en la Ciudad"" solicito me puedan facilitar lo siguiente: 1) Programa que detalla en qué consiste el/los programas. 2) Cómo se financia (presupuesto interno o aporte externo)...";29-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fy34soKgZ%2BqltpB3q9vE%2FQ%3D%3D;No aplica
Solicta la información que dispongan de las áreas verdes de la comuna, tanto las que son administradas por el municipio como las cedidas. Especifícamente el listado y localización de áreas verdes que están bajo la mantención municipal...;25-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gi0ABAhPmmoIbjHHGnpgmw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dskNuH%2Bt7rpFki3pk4ALRA%3D%3D
Cuanto ha sido el cambio y la inversión tanto económica como material en áreas verdes y ecología de la Municipalidad con la Alcaldesa Evelyn Matthei hasta septiembre de 2017.-;22-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TY8e8dhNFHAkQnP%2FyNt43g%3D%3D;No aplica
Solicito información del Gasto Municipal a los temas de Mantención de Áreas Verdes, incluyendo gastos en personal, consumo de agua y trabajos realizados como obras de cuidado y monitoreo y empresas asociadas...;18-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uTFEHVlxUabz2JU0Xf9FKA%3D%3D;No aplica
Me gustaría saber si se hará algún tipo de construcción o modificación en el Parque Los Estanques que corresponden a Aguas Andinas. La idea es tener claro si hay algún cambio o problema en ese sector en particular que vaya a afectar la plusvalía del depto;01-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bPV8itA43pZsWyB5Y6nP2A%3D%3D;No aplica
Necesita conocer qué proyectos se están ejecutando y próximos a ejecutar en términos de áreas verdes.-;28-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vbTXA2ZyHhM%2Fjeoz4ukfgA%3D%3D;No aplica
1. Solicito conocer las razones o fundamentos para la tala de un árbol ubicado en el bandejón central de la Av. Bilbao, frente a la Plaza Pedro de Valdivia en Providencia (adjunto fotos). 2. Solicito conocer de qué especie era el árbol talado...;05-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mRBFTm769WSph0HIV8942g%3D%3D;No aplica
"Srs. En respuesta a solicitud MU228T0001155 se me envía Oficio 1075 del 03-02-2017, por lo que requeriría la siguiente información: 1) copia de Decreto Exento N°1978 del 25-11-2016 2) listado de empresas (nombre, mail y teléfono o celular de contacto) de ";02-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BfjWiebLMKTRzhvG9z5WwQ%3D%3D;No aplica
Solicita planos e inventarios de las áreas verdes: Parque de Las Esculturas, Parque Uruguay, Parque de la Aviación, Parque Balmaceda, Parque Baquedano y Plaza Baquedano.-;22-02-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3sDUslPJJUcDSbMkLPjU5w%3D%3D;No aplica
Solicita información lo más detallada y actualizada posible, respecto de las áreas verdes de la comuna de Providencia............;14-02-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2ayM60K0yzST%2BrjEsbg0iw%3D%3D;No aplica
"Información respecto de las plazas y parques de la comuna de Providencia a) Título o derecho sobre la Plaza; esto es, dominio, uso, comodato u otro, y según corresponda, los antecedentes respecto: -Del contrato que dio origen (fecha, partes y notaría)...";01-02-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jZyYwN71wXfn0v8yWTC2IA%3D%3D;No aplica
Información de 5 proyectos ejecutados (uno de áreas verdes, deporte, salud, educación y de infraestructura municipal) en el período 2012 al 2017. Nombre del proyecto, dirección del proyecto, 5 fotografías del proyecto antes y después de su ejecución...;24-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ebK0YfSItt5XRnsr978L6Q%3D%3D;No aplica
Presupuesto anual (año 2015) destinado a: Construcción, Habilitación y Mantención de parque y áreas verdes desglosadas por cada uno. Forestación y reforestación. Para fondos concursables destinados a proyectos de implementación de áreas verdes...;19-10-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=74AnM4PWyU1jnO5g0lCIYQ%3D%3D;No aplica
Necesito el último contrato de su licitación de gestión de residuos municipal para fines académicos.;20-09-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=psAOjWFipS%2BaiBCb3OzLbw%3D%3D;No aplica
Solicito el organigrama interno de la Dirección de Medio Ambiente, Aseo, Ornato y Mantención, así como también el organigrama interno de cada Departamento que forma parte de esta Dirección. Además de un desglose de la cantidad de funcionarios que trabaja.;21-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4653HwKpbfa2vATP9jaI4g%3D%3D;No aplica
Solicita información sobre la aludida D.D.U N°171, ha sido modificada por la autoridad correspondiente, si se han dictado normas técnicas para la instalación en mobiliario urbano con elementos de publicidad en áreas verdes, o si existe alguna ordenanza.-;21-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VkCvdn0SnLom6bhSFtwgxw%3D%3D;No aplica
¿Cuánto se gasta mensualmente en limpieza de plazas y parques en providencia?, solicito presupuesto de gastos asociados a limpieza de plazas y parques en el año 2015 desglosado mensualmente.-;30-05-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e7Iuee9ZWJzzoZ0lhbsCag%3D%3D;No aplica
"Solicito conocer plan de acciones futuras en relación a la poda de los árboles de grandes dimensiones (Plátanos
Orientales) de la Av. Ricardo Lyon. Solicito conocer los fundamentos para las acciones de poda ya realizadas en el tramo que indica, etc.-";28-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JTjhkem%2F9%2BjbkhRgwom4QQ%3D%3D;No aplica
Solicita conocer el costo por mes en que ha incurrido el municipio durante los últimos 12 meses en mantención de arbolado urbano, cantidad de árboles en bnup aproximado que tiene el municipio.-;09-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6E9Pa0%2BClM2UriPYIWwNPA%3D%3D;No aplica
"Solicita Jardines Infantiles y Colegios de la Comuna, Hogares de ancianos de la comuna, Estacionamientos existentes en la comuna abiertos al público.
Gasto mensual en mantenimiento del parque Uruguay.-";01-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xSYuEJ1riL9XfMgKvgCp7A%3D%3D;No aplica
Solicita un listado del mobiliario urbano comunal vigente (escaños, topes vehiculares, papeleros, etc), además de qué empresas tienen contratadas para su provisión, aseo, mantención y reposición.-;29-01-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wH3UoY0lg34u1GA7rElt3A%3D%3D;No aplica
Solicita Información sobre cualquier tipo de convenio, programa, etc., concerniente a huertos urbanos, platabandas verdes, que se estén gestionando con la municipalidad.-;27-01-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CV6596jw9tIb5ljRmPQneQ%3D%3D;No aplica
Solicita saber con qué fumigan los arboles, son químicos u orgánicos, y si son químicos indicar cuales son.-;03-12-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2Jc4kZsUb6xKd%2FdGPBem1w%3D%3D;No aplica
Solicita saber cuanto ha gastado el municipio en comprar plátanos orientales entre los meses de noviembre y diciembre de 2012, todo el año 2013, 2014 y 2015. Además indicar cuantos plátanos orientales han plantado durante este período.-;16-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dDF%2BNDY1xQvsGD6H6nOZ4g%3D%3D;No aplica
En relación a las áreas verdes proyectadas (declaratorias de afectación a utilidad pública para áreas verdes) en los instrumentos de planificación territorial, solicita presupuestos solicitados entre los años 1994 y 2015, (Ord.N°2533).-;04-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O%2FkYwfzrU2hYNJB59xPPeA%3D%3D;No aplica
Solicitudes de expropiación realizadas por las municipalidades de la Región Metropolitana para la materialización, construcción o ejecución de áreas verdes entre los años 1994 y 2015.-;02-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6mD%2BLOgdOj4dAWnxQRJodQ%3D%3D;No aplica
"Solicita saber el total de toneladas de desechos de podas de las áreas verdes que se han efectuado durante los últimos 3 años (2013, 2014 y 2015 a la fecha) y dónde son depositados estos desperdicios. ";29-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5zhLk2c%2FHqZdlGPXczY2Gw%3D%3D;No aplica
En relación a las áreas verdes proyectadas, solicita la aprobación de solicitudes de recursos, sus respectivas partidas y nombre de la glosa donde constan los recursos para la materialización de las áreas verdes en los instrumentos de planificación, etc.-;15-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Nz0ov5UPLIvlqg53VvFN8g%3D%3D;No aplica
"Solicita los siguientes antecedentes de las Empresas de Mantencion de Áreas verdes en los años 2012-2013 en la Comuna de Providencia: Nombre de la empresa, Rut, Representante legal de la empresa, fecha de inicio y término del contrato.-
Nombre del I.T.";15-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n1w6xbdFJfpULJnKDLBTVA%3D%3D;No aplica
"Solicita saber cuáles son las empresas que mantienen actualmente el aseo de las calles, las áreas verdes, el aseo en dependencias municipales, las canchas de los centros deportivos, poda de árboles y mantención de mobiliario urbano.- ";22-09-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ot11lvj%2FYC9qAYXXmvy7kg%3D%3D;No aplica
Solicita información si existe alguna ley u ordenanza que obligue a las municipalidades de tener planos de áreas verdes como plazas y parques. Además si cuentan con una lista de las plazas, parques y bandejones con la extensión de cada uno.-;17-08-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QvnjFVA2mNzW8e1V5%2BEQJQ%3D%3D;No aplica
Solicita algún catastro del arbolado urbano de la comuna, sin considerar las áreas verdes. Quisiera saber la fecha en que se realizó.-;03-07-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YTGwrfll066rEiuikdek9A%3D%3D;No aplica
Solicita información sobre cuáles han sido los parques perdidos, de la comuna indicando sus superficies, número del rol del SII y nombres de los propietarios beneficiados con los cambios de usos de suelo.-;04-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i3wMjmmLeJbvdrGfOL5BPQ%3D%3D;No aplica
Solicita conocer la cantidad de uso de agua para regadío de áreas verdes de la ciudad, es decir parques o áreas públicas en calles u otros. En lo idea también los costos asociados a estos planes de regadío.-;13-01-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mlgTP%2BhovfA%2Fy%2BxkUOmi1A%3D%3D;No aplica
Solicito una planta con el detalle de la vía exclusiva para bicicletas a emplazar sobre la vereda poniente de Luis Thayer Ojeda y un perfil tipo del proyecto de ciclovia que se licita en calle Luis Thayer Ojeda, entre Pocuro y El Vergel.-;15-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lkBU7yU2VJpruMOhqXLHKQ%3D%3D;No aplica
"Solicita que se le indique la fecha en que se decidió cortar los arbustos del bandejón central de Avda. Los Leones a la altura de la esquina con calle California y el motivo por el cual se procedió al corte.- ";05-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4NU9byzhMF2GTJUy%2FCIeTQ%3D%3D;No aplica
Solicita saber cuál es el gasto mensual, que se ha realizado en la mantención de jardines, plazas y parques (especialmente del ítem jardinería), durante el último año (desde noviembre 2013 hasta la fecha).-;03-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=afww1LNvnMRFeffMFC29Kw%3D%3D;No aplica
Solicita información de parques urbanos o plazas que administra la municipalidad.;03-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8pll5WZ5nWhGRir6%2Fwud7w%3D%3D;No aplica
"Solicita información respecto al ""Skate-park"" del Parque Bustamante. Puntualmente la justificación de este proyecto, el informe enviado al MIDEPLAN, y los documentos relacionados con el inicio y término de las obras.-";15-10-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hidtU%2F6DTiHp67ZkP4zYyQ%3D%3D;No aplica
Se requiere el monto, empresa y duración del contrato vigente que tiene el municipio con alguna empresa encargada de la mantención de áreas verdes. Asimismo, se debe detallar qué porcentaje del presupuesto comunal del año 2013 fue utilizado.-;30-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zNWKuLx8Ux26T2o6MMkYZg%3D%3D;No aplica
"Solicita información referente a que los plátanos orientales no provocan alergias. Nombre del estudio, año, quién lo elaboró, si fue elaborado a solicitud municipal o quién era el mandante, confirmar si es un estudio que tiene validez científica, etc.- ";15-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ao91M2MIHTpYG%2FDSWwQbZw%3D%3D;No aplica
Solicita una lista con los suelos de utilidad pública, específicamente áreas verdes- que hayan caducado o hayan sido traspasados a la respectiva Municipalidad, además solicita una lista de terrenos que han sido vendidos o traspasados a privados.-;09-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7q7nhijxRDKTSNiqHfqzgA%3D%3D;No aplica
Solicita información sobre las especies nativas más utilizadas en parques y jardines de la comuna, en lo posible de los 10 árboles y arbustos más utilizados, o las 5 más utilizadas de cada grupo.-;09-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xFQV%2F3aGO2wRGdPUPuoB8Q%3D%3D;No aplica
Solicita documentos que den cuenta de lo que se invirtió en la comuna con motivo de las máquinas para hacer ejercicios ubicadas en plazas y parques, desde el año 2010 hasta el presente.-;03-08-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bb0i1SQjmcb30DpYfCftPg%3D%3D;No aplica
Solicita el plan y utilización de recursos (físicos, económicos y humanos) destinados al aseo y ornato de las calles de la comuna.-;15-04-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PgLEqJeVr2y7uMVAmSjvJw%3D%3D;No aplica
Solicito las bases técnicas, bases administrativas, bases económicas de la licitación de mantención de áreas verdes de la comuna. (Licitación ID: 2458-91-LP07, Mantención y Renovación de Áreas de la Comuna).-;04-02-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Axrr%2FRV1o0lZwww1EkRbOQ%3D%3D;No aplica
Solicita último listado de áreas verdes actualizado con su ubicación clara en la dirección si es en formato Excel o en formato DWG.-;23-12-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eC4EaltjZuOCSSGAetDBAw%3D%3D;No aplica
"Cuál es la ley o normativa, que obliga a los vecinos a mantener sus antejardines.- ";28-11-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1wTahYXdsp1I433ggJa6lQ%3D%3D;No aplica
Solicita conocer el consumo anual de agua en la mantención de áreas verdes en la comuna.-;26-11-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Eiz39kAe5%2B%2FYEWyurP0pXg%3D%3D;No aplica
Solicita que se le indique cuánto dinero tiene contemplado gastar la Municipalidad en compra, plantación y renovación de Plátanos Orientales durante el año 2013.-;10-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JGBMesrshsx79vYbtU5tJA%3D%3D;No aplica
Requiero Carta Gantt de labores 2012-2013,  del Parque Inés de Suárez, Providencia;13-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BmEeqHXKXT9l%2FLqqzXrZng%3D%3D;No aplica
"1. ¿El municipio cuenta con inventario o censo del arbolado público, vial y de Areas verdes?
2. ¿El municipio cuenta con un plan maestro de arborización? 
3. ¿Indicar el origen de plantación de árboles urbanos? ";13-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HeGZj1FY4ZpKV3gkBp7aBQ%3D%3D;No aplica
"Solicita información con respecto a la inversión que realiza la comuna en áreas verdes y espacios recreativos, los últimos 4 años (2010-2013) e ingresos que presenta la comuna en el mismo rango de años (2010-2013) ";01-05-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fs8f%2BsUNzjuuOVX6vCkfLQ%3D%3D;No aplica
Solicita  copia  de  documento  emitido  por  la  municipalidad de  fecha 22 de  enero del 2013 scp 770 a  la  secretaria metropolitana de  vivienda y urbanismo.;01-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ikcGT8YupefWRcchRpoTtQ%3D%3D;No aplica
Información sobre los directorios de recintos deportivos públicos y privados, plazas interactivas, señalando su condición estructural, estado de conservación, equipamiento deportivo existente y disponibilidad de uso.;18-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=49nloOSL%2FzFi%2FV3WWZYxBA%3D%3D;No aplica
Dirigido a:Municipalidad de Providencia Solicito el presupuesto municipal para áreas verdes en los últimos 5 años, y cuánto porcentaje del presupuesto total de la comuna se destina a áreas verdes.;19-10-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TsmesWkDpMv2ssJ0X%2BI2bA%3D%3D;No aplica
Número de plazas activas construidas, muticanchas, gimnasios, piscinas y kilómetros de ciclovías en la administración del Alcalde Labbe;27-08-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TOmKUhbKiC2KdoKuhpFn0w%3D%3D;No aplica
"Solicitan información, número de plazas, multichanchas, gimnasios, piscinas, ciclovías, señalando cuando fueron construídas. ";14-06-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HB7iqIOIYLJdmsTDDAOGXA%3D%3D;No aplica
Dirigido a:Direccion Aseo y Ornato - Una copia con las plazas de la comuna y los nombres de las plazas;10-05-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1eqHhNlM4u7lIG%2FB4MAViw%3D%3D;No aplica
Solicita información de cuantos árboles hay en la comuna, de cuales especies, cuantos están en áreas verdes (parques y plazas) y cuantos en calles y avenidas.-;26-01-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ll2ePxiuw0rPs6iXrnXJAA%3D%3D;No aplica
"Consulta es acerca del gasto anual (2010) que realizó la Municipalidad en creación y mantención de áreas verdes.

";13-05-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OX4C8inFyf%2BFR1rwp%2B2Arw%3D%3D;No aplica
"Dirigido a:Alcalde Municipalidad de Providencia 1.¿Cuáles son las medidas de cuidado adoptadas para los arboles de la comuna? 
";21-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j2%2BeUzaxHGJat0FEylHTiw%3D%3D;No aplica
