"Contrátase a la empresa ""Esteva Hermanos Compañía Limitada"", Rut Nº80.329.000-8, para la ""Adquisición de  chaquetones 3/4 para funcionarios""en las cantidades y precio que se señala.";10-07-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QWAoBhNJObC5V8gaacs0nQ%3D%3D
"Adjudícase a la empresa Mario Antonio Salinas Oteiza, para el ""Servicio de Mantención y Reparación de Frenos de la Flota Pesada Municipal"", por un valor de hasta $7.000.000.- Iva Incluido.";03-07-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EPVJavgmYvZWLaiJWJ6Log%3D%3D
Contrátse a la empresa Danmark Daniela Palavecino E.I.R.L., Rut Nº76.621.450-9, para la adquisición de códigos de fuentes de aplicación de firma digital, para mejoras del sistema de firma digital.;06-06-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B42%2BE1fuT7qitFo1fwkETQ%3D%3D
"Adjudícase a la empresa Jose Tomas Jory Guzman, Rut Nº, la ""Papelería Departamento Adulto Mayor"", destinada a difundir las actividades recreativas y culturales dirigidas a los Adultos Mayores de Providencia.-";17-05-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e4BkV9iU5xE9IF4Tyln7iQ%3D%3D
"Adjudícase a don Antonio Fernando Erazo Cifuentes, Rut Nº, para el ""Servicio de Maestranza para camiones de la Municipalidad de Providencia"", por un valor de hasta $10.458.000.- Mas Iva, a los precios unitarios que se adjuntan.-";17-05-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dueVoN7WYzKPAT4MIJE1tw%3D%3D
"Adjudícase a la empresa Confecciones Arauco S.A., Rut Nº77.405.730-7, para la ""Adquisición de camisas período otoño invierno y primavera verano 2012 para funcionarios municipales""-";07-05-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1EUpmawfYhkOVqXTijUG6Q%3D%3D
"Adjudícase a la empresa Chilectra S.A., Rut Nº96.800.570-7, la propuesta privada para la obra denominada ""Mejoramiento Iluminación Plaza Caupolican y Barrio Bellavista"".";24-04-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MEFKBdSoe2A0lNLGh4JWgw%3D%3D
Contrátase a la empresa Entel S.A., Rut Nª 96.806.980-2, el Plan de Telefonía Móvil, Código 270693 Convenio Marco Entel PCS, por el monto que se señala.;29-03-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=liQiie1%2BiYjFhK%2F2ql1XYA%3D%3D
"Adjudícase a la empresa Huilo Huilo Desarrollo Turístico Limitada, Rut Nº 76.200.030-K, la propuesta pública para la contratación "" Lugar de Desarrollo de Taller de Capacitación a Directivos de la Municipalidad de Providencia 
2012 "".";20-03-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GFUSV3u2hKYC2cWVT5WAaw%3D%3D
"Adjudícase a Diseño y Producción Andres Yankovic E.I.R.L., la realización de la Producción Artística y Supervisión de Eventos Cantando en Providencia 2012, a realizarse a partir del mes de Marzo a Diciembre de 2012 por 10 eventos. ";13-03-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hQU0srehvUX0YGx5q0v8Dg%3D%3D
Adjudícase a doña Trinidad Moreno Donoso, Rut Nº  la propuesta pública para el estudio del Proyecto Museografico Museo de Tajamares.;07-03-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=emjL1XA5qlPnER02DrfPGA%3D%3D
"Adjudícase a don José Marcelo Alister Zelada, Rut Nª  la propuesta pública para la ejecución de la obra denominada ""Provisión de Postes Verano 2012"".";05-03-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x4%2FNEfF8UwkpZJlux4CqJw%3D%3D
Contrátase a la empresa Betancourt y Cia. Ltda. Rut Nº78.202.700-K, para el servicio de Transcripción de las Sesiones de Concejo Municipal, a los valores unitarios que se indica.-;03-02-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ln0J5meaPYpPtmTYVn20gg%3D%3D
"Adjudícase a Productora Artistica Magnolios Limitada, RUTNº76.182.030-3, la realización de la Presentación Artística Concierto de Verano 2012"", a realizarse el día 9 de Febrero de 2012 en la Plaza de la Aviación.-";03-02-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tO7zS8ng9wBGq%2FWuALj%2FGw%3D%3D
"Adjudícase a la empresa Sistemas Digitales Newtec Limitada,RUTNº88.293.200-1, la propuesta pública para el ""Servicio de Mantención Preventivo y Requerimientos de Redes para la Municipalidad de Providencia"".- ";02-02-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ykaiMxhjFhPt8vQLSqMtvw%3D%3D
"Adjudícase a la empresa Ingeniería de Software y tecnologías de la Información Nimok Limitada, RUTNº76.135.852-9, la propuesta pública para el ""Servicio de Soporte y Mejoras de Sistemas de Información para la Municipalidad de Providencia"".";30-01-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9NpVQx2hhPzJa0nH%2BoKNGg%3D%3D
Contrátase el Servicio de Avisaje a la empresa Periodística La Tercera S.a., Rut Nº 99.579.980-4, por 3.000 Cms., pro Columna, para publicaciones de insertos de la Municipalidad en dicho diario.;16-01-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eMTG5%2FFyvJ2C5TrVDpRDPw%3D%3D
"Adjudícase la propuesta pública para la ""Construcción Edificio Municipal y Construcción y Concesión Estacionamientos Subterráneos Pedro de Valdivia 963"", a la Empresa Constructora Bravo e Izquierdo Limitada, Rut Nº 84.102.200-9. ";30-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s22FCEBSgeOmQuL20gIz4A%3D%3D
"Adjudícase a la empresa Galfano y Compañía Limitada, Rut Nº 50.213.140-0, la propuesta pública para el estudio ""Examen Tomográfico Vegetal para Arbolado Urbano en la Comuna de Providencia"".";30-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yj5DYCSMwfmgPeV1DlyuGA%3D%3D
"Contratáse a la empresa Francisco Oteiza Perez,  para la Provisión y Plantanción de Temporada en Areas Verdes de la Comuna ";30-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dVk6PlTbWyjl6pDAHfKY0Q%3D%3D
"Adjudícase a la sociedad Asociados Undurraga Impresores Limitada, Rut Nº 96.508.130-5, la licitación pública para la ""Confección de Boletines de Pago para el Proceso Másivo de Venta de Permisos de Circulación para el Año 2012""";30-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UjX%2BOJpFkgtHtUIAwzR6lA%3D%3D
"Adjudícase a don Cristian Manuel Lagos Luengo, Rut Nº , el ""Arriendo de Infraestructura Teatro en Providencia 2012"", que se realizará durante el mes de Enero de 2012 en el Anfiteatro del Parque Bustamante.";28-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LAjjAraUwne1Xfc4QXOfhQ%3D%3D
"Adjudícase la propuesta pública para la ""Adquisición de Módulos Proyecto Café al Aire Libro"", a la empresa Constructora Gómez Valenzuela y Compañía Limitada, Rut Nº 77.998.540-7.";27-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ycU3Ajl7eRhhwRFxzIfPSQ%3D%3D
Contrátase a la empresa Francisco Oteiza Pérez, para la instalación de relleno agrícola y aplicación de maicillo compactado costado sur, con motivo de la Construcción Ciclovía Parque Uruguay;21-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GyIcH7meSuORQYad0%2FY6Gg%3D%3D
Adjudícase la propuesta pública para la Adquisición de Juguetes de Navidad para Niños Beneficiarios de Programas Sociales de la Comuna de Providencia, a la empresa Comercial Lama Limitada, RUTNº83.024.300-3;21-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=laa8wFjULT6RCsUK8zpf%2Fw%3D%3D
"Contratase a la empresa Araucaria Paisajismo, Rut Nº79.850.740-0, para la instalación de relleno agrícola, modificación de sistema de riego y plantación de pasto alfombra, costado norte de ciclo vía, con motivo de la ""Construcción Ciclovía Parque Uruguay""";20-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1HGa1YCbeS4w59tQJ0biLA%3D%3D
"Adjudícase a doña Oriana González Astorga, RUTNº, la propuesta pública para el ""Proyecto Café Literario Bellavista "".-";20-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BuJoE9Ql%2F7s%2Fw0BMLviHSg%3D%3D
"Adjudícase a la empresa Tiago Correa Producciones Limitada , RUTNº76.621.580-7, la propuesta pública para los ""Servicios de Producción Artística para IX Festival de Teatro Providencia 2012.-""";20-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QHr8tllLg9DPCSxpYv18Fg%3D%3D
"Adjudícase la propuesta pública para la ""Adquisición de Vehículos Eléctricos para la Municipalidad de Providencia"".-";20-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4qA8pv1Xtob6%2FbPkwLINjg%3D%3D
"Adjudícase la propuesta pública para el ""Servicio de Venta de Seguro Automotriz Obligatorio Proceso Permisos de Circulación 2012-2013"", a la sociedad Compañia de Seguros Generales Consorcio Nacional de Seguros S.A., Rut Nº 96.654.180-6.";16-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vhzzVNmLQ2xGkiStqMUUag%3D%3D
"Adjudícase la propuesta pública para la ejecución de la obra denominada ""Ejecución y Conservación de Pavimentos Comuna de Providencia, Sector Oriente Enero 2012-2014"", a la empresa constructora Pehuenche Limitada, Rut Nº 78.418.680-6";16-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cfN98USlM2sDeeADcTQgJQ%3D%3D
"Adjudícase a la empresa Ingeniería, Asesorías, Inspección y Construcción Eccip S.A., Rut Nª 76.057.394-9, la propuesta pública para la obra denominada ""Pavimentos Drenantes en Tazas de Arboles Cuadrante Providencia - Once de Septiembre"".";13-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sDO36HP4gpWAcUYhUJST%2FA%3D%3D
Contrátese a la empresa Aguas Andinas, Rut Nº 61.808.000-5, para la Instalación de Dos Medidores de Agua Potable, para riego de jardines en Parque Uruguay, ubicado en Av. Andrés Bello frente a los Nos. 1787 y 2221.;07-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iH51TaTM129qp3f4ApjSXQ%3D%3D
Contratese a la empresa Chilectra S.A., Rut Nº 96.800.570-7, para la dotación de energía eléctrica en Refugios Peatonales y Paletas Publicitarias.;01-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xl00KUlWwbMfR%2Bayuhpucg%3D%3D
"Adjudicase a la empresa Chilectra S.A., Rut Nº 96.800.570-7, la propuesta pública para el Servicio de Iluminación Ornamental Navideña Providencia, Períodos 2011-2012 ";29-11-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7aIk2kXhoDvp6UhPP6iRZg%3D%3D
"Adjudícase a la empresa LPC Ingenieros Consultores Limitada, Rut Nº 76.784.780-7, la propuesta pública para el ""Proyecto Construcción Pista Recreativa Ricardo Lyon entre Coyancura y Dr. Pedro Lautaro Ferrer"".";29-11-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QgaPKjvef9wkD56AETmSAg%3D%3D
"Contratese a la empresa GTD Teleductos S.A., el traslado de las redes subterráneas que se verán afectada por las obras de mitigación vial  "" Construcción Ciclovía Parque Uruguay""";25-11-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QUCXh8rxbIQBej919IRH%2BA%3D%3D
"Adjudícase a don Sergio Henriquez Cabello, Rut Nº, la propuesta pública para el estudio del Levantamiento, Diagnóstico y Solución de Sistema de Alcalntarillado y Aguas Lluvias, Instituto Cultural de Providencia. ";16-11-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EeeVlZKZXfHIT8Uu%2Bon%2FlQ%3D%3D
"Adjudícase a la empresa One Way Marketing y Entretenimiento Compañía Ltda., Rut Nº 76.084.804-6 la propuesta pública para la ""Confección Página Web y Producción de Actividades Turísticas de la Municipalidad de Providencia"".";16-11-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h%2Bkk6Q2fSaPL2LJuTS%2FZtA%3D%3D
Adjudícase la propuesta pública para la Provisión e Instalacilón de Máquinas, Barras, Vallas de Ejercicios y Cicleteros para el Parque Uruguay de la Comuna de Providencia, a la empresa Distribuidora Plazactiva Limitada.;28-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cZ0MSR4%2Bm0hdV2JTlib3Bw%3D%3D
"Adjudícase a don Jorge Jarpa Gerahard, Rut Nº, la propuesta pública para el "" Servicio de Asesoría para la Planificación y Ejecución de Política de Comunicaciones para la Municipalidad de Providencia "". ";20-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rsAm51YmJkXP07Rs9N3Img%3D%3D
"Adjudícase a la sociedad Sinel S.A. Ingeniería y Construcción, Rut Nº 93.520.000-8, la propuesta pública para la obra "" Mejoramiento Parque Uruguay, Obras de Iluminación "".";20-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9sFsSmNFf45N%2BDg9vANoQQ%3D%3D
Adjudícase a la empresa Clasificadora de Riesgo Humphreys Limitada, Rut Nº 78.839.720-6 la propuesta pública para la Evaluación del Riesgo Financiero Municipalidad de Providencia.;20-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ACe4Z8WmGR5%2Bb2bSQNrvXA%3D%3D
"Contrátase a la empresa Comercial Mil - Spec Avelino Del Carmen Leon Pozo E.I.R.L., Rut Nº 76.083.146-8, para la "" Adquisición de Zapatones Para Inspectores "".";13-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QrA8Uj6DlQVwvc8rlcjfew%3D%3D
"Adjudícase la propuesta pública para el ""Servicio de Aseo y Mantención en Diferentes Recintos Municipales"", turno día , a la empresa Mago Chic Aseo Industrial S.A, RUTNº79.572.830-9 en los recintos que se especifican";12-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ydi5xiXZsqtPKc%2Ffbvo7xw%3D%3D
"Adjudícase a Grupo De Consultoria Interna GPTW Limitada, Rut Nª 76.531.680-4 para la realización del estudio para la "" Evaluación De Clima Laboral "". ";11-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Weu%2BaGpSzOFdWHAatanNAw%3D%3D
"Adjudícase a la sociedad Vectra Ingeniería y Construcción Limitada, Rut.Nº78.407.280-0, la propuesta pública para el ""Mejoramiento Red de Agua Potable Fría y Caliente, Centro Deportivo Providencia"".-";22-09-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gPZZhyJ9fzBqvg6RUMIdhQ%3D%3D
"Adjudicase a Bureau Veritas Certificación Chile S.A. (BVQI), Rut Nº 99.526.160-K, la licitación pública para la ""Contratación de los Servicios de Certificación del Sistema de Gestión Municipal de Calidad, Medio Ambiente y Seguridad y Salud Ocupacional"".-";20-09-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xkgod2%2BAS38cwxYwqpCt%2FQ%3D%3D
"Adjudícase a la empresa Ingeniería y Procesos Electrónicos Contables Limitada, Rut.Nº85.825.700-K, la propuesta pública para el ""Servicio de Soporte y Mejoras para el Sistema de Juzgados de Policía Local de la Municipalidad de Providencia"".-";15-09-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OyE%2FKeFFB2X3OLfPKwskgA%3D%3D
"Adjudícase a don Ernesto Johansen Sanguino, Rut Nº, la propuesta pública para la obra denominada ""Remodelación Parque Augusto Errázuriz"".-";14-09-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qGX8muwsre8Jlz%2FER5exkg%3D%3D
"Adjudícase a la sociedad Overcom Alarmas y Seguridad Limitada, Rut.Nº74.685.420-4, la propuesta pública para la ""Provisión de Alarmas y Monitoreo Externo para Recintos Dependientes de la Municipalidad de Providencia"".-";05-09-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rE%2BJdeXjuGMMEQ045YEB%2Fw%3D%3D
"Adjudícase la propuesta pública para la ""Adquisición de Artículos de Escritorio y Aseo para la Municipalidad de Providencia Año 2011 - 2012"", a las empresas que se indican, por los productos que se señalan según código consultado.-";31-08-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xKUGru%2FCVFDsMgT9o4v9BA%3D%3D
"Adjudícase a doña María Filomena Sánchez Valdivia,  la propuesta pública para el ""Servicio de Producción Artística para Fiesta Dieciochera 2011"".-";31-08-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vRZnCd7I0hMBhXkU9UqRLw%3D%3D
"Adjudícase a la empresa Eprel Limitada Ingeniera y Construcción, Rut.Nº79.769.210-7, la propuesta pública para la obra denominada ""Iluminación Pista Recreativa Pocuro entre Antonio Varas y Regimientos Cazadores"".-";26-08-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qLe%2FuhC18CHzbJedjT64Hg%3D%3D
"Adjudícase al contratista Jorge Lavezzolo Valenzuela, la propuesta pública para la obra denominada ""Provisión de Topes y Rejas Peatonales - Junio 2011"".-";10-08-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cxfe9ZthaJRh4InrSVMQ1A%3D%3D
"Adjudícase la propuesta pública para la ""Provisión e Instalación de Juegos Infantiles en Parques y Plazas de la Comuna de Providencia"", a la empresa Aguilar y Compañía Limitada, Rut Nº80.335.400-6.-";08-08-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Em5K%2Fih%2F2yLRCF6RBJiLwg%3D%3D
"Adjudícase el servicio de ""Reserva de Espacio para Avisaje"" a las empresas :Empresa Periodistica La Tercera S.A., RUTNº99.579.980-4 y Empresa El Mercurio RUTNº90.193.000-7 ";19-07-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XnNr4Gr8Fc0EeBlLgJQPaA%3D%3D
"Adjudícase a la empresa Roberto Darrigrandi y Cía. Ltda., Asesorías e Inversiones, Rut.Nº77.199.640-K, la propuesta pública para el estudio ""Sistema de Cierre de Brechas para el Mejoramiento de Competencias"".-";01-07-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tniqMLVZ40DuqQyXO6FPuw%3D%3D
"Adjudícase a la empresa Modulos S.A., Rut.Nº77.322.270-3, la propuesta pública para el ""Arriendo de Baños Químicos y Modulares para Eventos de la Municipalidad de Providencia"".-";29-06-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vYHdRiOy5l8Ishx%2B7JVCLA%3D%3D
"Adjudícase a la empresa Lureye Arriendos Limitada, Rut.Nº77.030.540-3, la propuesta pública para el ""Arriendo de Grupos Electrógenos para Eventos de la Municipalidad de Providencia"".-";29-06-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=paLDt%2Bumz%2FpNBqAb5%2FDLXQ%3D%3D
"Adjudícase a Empresa El Mercurio S.A.P., Rut.Nº90.193.000-7, la renovación anual a la ""Suscripción de Períodicos Varios para Unidades Municipales"".-";23-06-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O4wx%2FD%2BocCjOi6w%2Bp21nGw%3D%3D
"Contrátase a la sociedad Centro de Desarrollo Empresarial S.A. (Pensum), Rut.Nº96.646.390-2, la asesoría para la ""Vinculación del Modelo de Gestión (Balanced Scorecard) y el Plan de Desarrollo Comunal de Providencia"".-";16-06-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bhf%2FPnAhL5dak9kwKOWPTA%3D%3D
"Adjudícase a la sociedad Ingenieros y Constructores Roessan Limitada, Rut.Nº78.990.650-5, la propuesta pública para la obra denominada ""Construcción Cubierta Edificio Dom"".-";13-06-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gcs4KQfiEv3vnhnTrph4Dw%3D%3D
"Adjudícase a la empresa Importadora y Comercial NVL Limitada, Rut.Nº78.468.760-0, la propuesta pública para la ""Adquisición de Equipos de Climatización Proyecto Auditorio Club Providencia"".-";26-05-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BPigl1zkWHA3iBm0QxOv4g%3D%3D
"Adjudícase la propuesta pública para el ""Servicio de Barrido y Limpieza Urbana de la Comuna de Providencia"", a la empresa Krause, Latorre y Maíz Limitada, Rut.Nº88.650.400-4.-";25-05-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GWYmVD1zGoE%2FAWyFhYj%2F3A%3D%3D
"Adjudícase a la empresa Vigatec S.A., Rut.Nº96.587.380-5, la propuesta pública para el ""Arriendo de Sistema de Registro y Control de Asistencia para Funcionarios de la Municipalidad de Providencia"".-";16-05-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8K7XkcQuuIFp7SpeKdBRVg%3D%3D
"Adjudícase a la empresa Ingeniería de Protección S.A., Rut.Nº89.722.200-0, la propuesta pública para el ""Arriendo de Carpa Impermeable de 3.100 metros cuadrados libres para el Desarrollo de la 25 Feria Internacional del Libro Infantil y Juvenil año 2011"".";28-04-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ywY0k%2BTHksm%2Fcq9n%2BLGxNw%3D%3D
Adjudícase a Importaciones y Servicios Advanced Computing Technologies S.A., Rut.Nº96.609.940-2, la P. Pública para el Servicio de Homologación y Centralización de base de datos e Implementación de Plataforma de Gestión de la Municipalidad de Providencia.;28-04-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HGzXlrX4UvjZxyBXT9hITw%3D%3D
"Adjudícase a la empresa Huerta y Contreras Limitada, Rut.Nº77.870.840-K, la ""Contratación a Precio Unitario de Servicio de Impresión, Confección, Instalación y Retiro de Material Publicitario en PVC para la Municipalidad de Providencia"".-";28-04-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sirfqYblssi2%2BLRUj6ePfg%3D%3D
"Adjudícase a la empresa Sociedad Constructora Ingeniería y Tecnología Limitada, Rut.Nº77.299.500-8, la propuesta pública para la obra denominada ""Construcción Auditorio Club Providencia"".-";20-04-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yrJWuJhsAAEQnc0Y5navuQ%3D%3D
"Adjudícase a la sociedad Constructora Molsan M Y S Limitada, Rut.Nº76.006.268-5, para la ""Demolición Ampliación Interior Departamento Pocuro Nº3089"".-";31-03-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k7Fg%2FKrHJ0TCYYjmlP5nrg%3D%3D
"Adjudícase la propuesta pública para la ""Cobranza Prejudicial y Judicial de Ingresos Municipales Morosos de Pago"" a la empresa Sociedad Administradora de Creditos S.A., Rut.Nº89.712.500-5.-";31-03-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8nuvo3I5uXGCM1nqM%2F333Q%3D%3D
"Adjudícase a la empresa Complejo Turístico Hotel y Cabañas Frutillar S.A., Rut.Nº96.580.700-4, la propuesta pública para el ""Lugar para el Desarrollo de Talleres de Capacitación a Funcionarios de la Municipalidad de Providencia, durante el año 2011"".-";30-03-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i8tji%2BhmEyZdRmt7CBbPEw%3D%3D
"Adjudícase a la empresa Iron Mountain Chile S.A., Rut.Nº96.756.680-2, la propuesta pública para el ""Servicio de Custodia de Archivos Municipales"".-";17-03-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v75jgQIYFx1P%2Flfjq57kAQ%3D%3D
"Adjudícase a la empresa Morgan Impresores S.A., Rut.Nº88.506.400-0, la propuesta pública para el ""Servicio de Edición, Producción e Impresión Revista Ruta 60"".-";14-03-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XbsG4vaWMbCTCBQdP%2FKg%2Bg%3D%3D
"Adjudícase la propuesta pública para la ""Adquisicion de insumos de aseo y comodato de dispensadores para la Municipalidad de Providencia"", a la empresa Papeles Industriales S.A., Rut.Nº94.282.000-3, por los productos que se señalan.-";09-03-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jKP8mUeOON4RHrCArwk3VQ%3D%3D
Contrátase a la sociedad Aguas Andinas S.A., Rut.Nº61.808.000-5, por el Traslado de Grifo para el mejoramiento cruce Eliecer Parada - Jorge Matte Gormaz.-;02-03-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YipWh8dq7O5BVM6GwbARTw%3D%3D
"Adjudicase la propuesta pública ""Sistema turnomático con servicio de soporte para la Atención de Público"" a la empresa Ingelan Servicios Limitada, Rut Nº77.077.860-3.-";04-02-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LbH4LpT9nzS82XCMv8wkeg%3D%3D
"Adjudicase a la empresa Macsa Impresores Sociedad Anónima, Rut Nº96.007.000-3, la propuesta para la ""Impresión de papelería para difusión de las actividades de la Municipalidad de Providencia""";04-02-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=otFdKYHeBcSXPz55kkzZ0w%3D%3D
"Adjudícase a la empresa Parquímetros y Controles Interparking Limitada, la propuesta pública para la ""Concesión del Servicio de Control de Tiempo de Estacionamiento de Vehículos en las Vías Públicas de la Comuna de Providencia """;28-01-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I34sjSNDK0XFIwPNy1URcw%3D%3D
"Adjudicase a la empresa Publicaciones Lo Castillo S.A.,Rut. Nº94.702.000-5, para el ""Servicio de Contratación de las Páginas Centrales de la Revista Dato Aviso para la Distribución y Difusión de Actividades de la Municipalidad de Providencia"".";28-01-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GuZk8B1BPe6t4HaIKOk%2Fkg%3D%3D
"Adjudícase la propuesta pública para la ""Provisión de Seguros sobre Bienes Municipales"", a los corredores que se indican, con la empresa aseguradoras que se señalan por los rubros y montos que se indican.-";28-01-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uMH7xATbvOsRwjuOWwD3fA%3D%3D
"Adjudícase a la empresa Max Huber Reprotecnica S.A. RUTNº80.470.300-4, la propuesta pública para el ""Servicio de Fotocopiado de Planos, Reproducciones, Encuadernaciones, Anillados y Otros Afines "".-";27-01-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gsUAFKxwvnAExYeuFdEReQ%3D%3D
"Adjudícase la propuesta pública para el ""Servicio de Aperturas de Cuentas Corrientes Bancarias"", el Banco de Credito e Inversiones Rut.Nº97.006.000-6 y el Banco Santander Chile Rut.Nº97.036.000-K.- ";25-01-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CkQfxL3DQgScKQkbET1GOQ%3D%3D
