NAVIDAD COMUNAL NOVIEMBRE 2015;0;nov.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hu6j0eHNHSxDoqnFqh8Zcw%3D%3D
"NAVIDAD COMUNAL ";0;oct.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1NyAep5wX4elryrP0pRwfA%3D%3D
"NAVIDAD COMUNAL ";0;sept.-2015;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IDLPD8MToloSvgMk4Jpuvw%3D%3D
"NAVIDAD COMUNAL ";0;ago.-2015;" REGLAMENTO DIDECO VIGENTE";"100 -101 ";" 18-05-2009 Y SUS MODIFICACIONES";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aF%2FjctV062l1b8f9X8AXdw%3D%3D
"NAVIDAD COMUNAL ";0;jul.-2015;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r14IGcDT4bXPAD%2BL8oOS9Q%3D%3D
"NAVIDAD COMUNAL ";0;jun.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ykFyJcfyhZTD2I87wfEIlw%3D%3D
"NAVIDAD COMUNAL ";0;may.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MnABejVLPMD4aMX%2Bl5miiA%3D%3D
"NAVIDAD COMUNAL ";0;abr.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nDI0JMExuUyoqCxphrh5PQ%3D%3D
NAVIDAD COMUNAL;0;abr.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yp5YGc3plofV%2F12WdMTVgA%3D%3D
"NAVIDAD COMUNAL ";0;mar.-2015;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";18-05-2009 Y SUS MODIFICACIONES 	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GklMkdPaezXPeKLxliY0%2BA%3D%3D
"NAVIDAD COMUNAL ";0;feb.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dYVYxrRuPxTbDjHTXPEO1Q%3D%3D
NAVIDAD COMUNAL;0;ene.-2015;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8XPAMbiURALbASWijZX7Zw%3D%3D
"NAVIDAD COMUNAL ";1901;dic.-2014;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BjgbDklHJO4KtDr4N2bMCw%3D%3D
"NAVIDAD COMUNAL ";0;nov.-2014;"REGLAMENTO DIDECO VIGENTE ";100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M98z9OQpTjLBhvDM%2B3ohpg%3D%3D
"NAVIDAD COMUNAL ";0;oct.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uZgKolFuFqBED5dUTzmV7Q%3D%3D
NAVIDAD COMUNAL;0;sept.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JRq9pjVpmc2yrdi6FGLlrQ%3D%3D
NAVIDAD COMUNAL;0;ago.-2014;REGLAMENTO DIDECO VIGENTE;" 100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DDT%2BITq%2BniC%2FUo6yRH6NEA%3D%3D
NAVIDAD COMUNAL;0;jul.-2014;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NpAhjxIbcUHbEZFyt5nsUA%3D%3D
NAVIDAD COMUNAL;0;jun.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";" 18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vEs1PBdRr5%2FmfIfgDnfuvA%3D%3D
NAVIDAD COMUNAL;0;may.-2014;"REGLAMENTO DIDECO VIGENTE ";100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j5rP%2FMuAWjRF0nc2fQ4InA%3D%3D
NAVIDAD COMUNAL;0;abr.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0bladXzMSE%2BZOxhTlKVoQw%3D%3D
"NAVIDAD COMUNAL ";0;mar.-2014;"REGLAMENTO DIDECO VIGENTE ";" 100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tsi2loKTFrhb%2FbnSwrivnw%3D%3D
NAVIDAD COMUNAL;0;feb.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FMQwALWQ%2FX8SbqvJp7Ff7g%3D%3D
NAVIDAD COMUNAL;0;ene.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6TaKT6Fx%2FdiNypnSMrG9HA%3D%3D
Navidad Comunal;2806;dic.-2013;"Reglamento Dideco Vigente ";100 - 101;"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BfFzd%2F6u6FI7uKG0%2BOUitw%3D%3D
"Navidad Comunal ";0;nov.-2013;Reglamento Dideco Vigente;"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
"Navidad Comunal ";0;oct.-2013;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
"Navidad Comunal ";0;sept.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Navidad Comunal;0;ago.-2013;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Navidad Comunal;0;jul.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Navidad Comunal;0;jun.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Navidad Comunal;0;may.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Navidad Comunal;0;abr.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
"Navidad Comunal ";0;mar.-2013;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Navidad Comunal;0;feb.-2013;"Reglamento Dideco Vigente ";100 y 101;18/5/2012 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Navidad Comunal;0;ene.-2013;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Navidad Comunal;4000;dic.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aSR%2FQNbW9Kbm70MuE7hCSg%3D%3D
Navidad Comunal;0;nov.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aPhNQiisHEKNzzJlgwHXFA%3D%3D
Navidad Comunal;0;oct.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=78l3YWK%2Fiq9RZY3BVpyj%2Bg%3D%3D
Navidad Comunal;0;sept.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 y sus modificaciones ";N/A
Navidad Comunal;0;ago.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Navidad Comunal;0;jul.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Navidad Comunal;0;jun.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Navidad Comunal;0;may.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Navidad Comunal;0;abr.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Navidad Comunal;0;mar.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Navidad Comunal;0;feb.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Navidad Comunal;0;ene.-2012;"Reglamento Dideco vigente ";100 y 101;"18/5/2009y sus modificaciones ";N/A
Navidad Comunal;3000;dic.-2011;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
Navidad Comunal;0;nov.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
Navidad Comunal;0;oct.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
Navidad Comunal;0;sept.-2011;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
Navidad Comunal;0;ago.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
Navidad Comunal;0;jul.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
Navidad Comunal;0;jun.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
Navidad Comunal;0;may.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
Navidad Comunal;0;abr.-2011;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
Navidad Comunal;0;mar.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
Navidad Comunal;0;feb.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
Navidad Comunal;0;ene.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
Navidad Comunal;3000;dic.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Navidad Comunal;0;nov.-2010;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Navidad Comunal;0;oct.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Navidad Comunal;0;sept.-2010;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Navidad Comunal;0;ago.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Navidad Comunal;0;jul.-2010;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Navidad Comunal;0;jun.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Navidad Comunal;0;may.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Navidad Comunal;0;abr.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Navidad Comunal;0;mar.-2010;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Navidad Comunal;0;feb.-2010;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Navidad Comunal;0;ene.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Navidad Comunal;3000;dic.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Navidad Comunal;0;nov.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Navidad Comunal;0;oct.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Navidad Comunal;0;sept.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Navidad Comunal;0;ago.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Navidad Comunal;0;jul.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Navidad Comunal;0;jun.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Navidad Comunal;0;may.-2009;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Navidad Comunal;0;abr.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Navidad Comunal;0;mar.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Navidad Comunal;0;feb.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Navidad Comunal;0;ene.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
