Sin información;Sin información;Decreto Exento;"Adjudicación ";683;Sin información;"Adjudícase a don WALDO JOSE LUIS SANHUEZA CID, la propuesta pública para el ""ARRIENDO DE SENSORES DE TEMPERATURA Y HUMEDAD"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KALU7XPBuzkDm7GMQe%2FI9Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V%2B1aCiI2CRqBrX4fo%2F4guQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vNE%2BTg8tzYyA0UnhOevijQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";686;Sin información;"Adjudícase a la empresa ELECTRICIDAD Y FLUIDOS MOISES SILVA SAN JUAN E.I.R.L., RUT.N° 76.494.601-4, la propuesta pública para contratar el ""SERVICIO DE MANTENCION DE ELECTROBOMBAS SUMERGIBLES DE AGUAS SERVIDAS E IMPULSION DE AGUA POTABLE EN DEPENDENCIAS DE LA MUNICIPALIDAD DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GhCizKBP2yzr3TOpppr7kw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jIe8ooi28PVMINmwKyk%2FQg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IEg1KLhTRMgypoEPR8tlLg%3D%3D
Sin información;Sin información;Propuesta pública;Adjudicación;1282;Sin información;Servicio de atención telefónica  para la Dirección de Fiscalización.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wryruVlGyEuwe4rb%2FS7E7Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FVe6Zk501%2FfkfDejNtq0mA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AyecqxbLd5o8q2pZd%2Bdoew%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1278;Sin información;"Adjudícase a la empresa SOCIEDAD DE INVERSIONES CENTINELA SPA, RUT.N°76.086.031-K, la propuesta pública para la "" ADQUISICION DE OFICINA MOVIL DE SEGURIDAD, MUNICIPALIDAD DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tE5eMLynONTPpMJvpNVtHQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sRkJBYgZ9swHHdPN4VRnqg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L13PuX0VOLA8rmq5QDMIeA%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";1310;Sin información;"Adjudícase a la empresa BANQUETERIA BENJAMIN LIMITADA, RUT.N° 76.759.556-5 y a don JAIME MARIO SEPULVEDA TRUJILLOS (C&C EVENTOS ), la propuesta pública para la ""CONCESION PARA LA EXPLOTACION DE STANDS DE SERVICIO DE ALIMENTACION PARA LA SEMANA DE LA CHILENIDAD 2019"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8her%2BI4YtquXDSBXEH9IdA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rYyi75gNU%2FeoKeWIVBuFbw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mW1Vj75Z8JhyyaIavA67Ew%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1281;Sin información;"Adjudícase a la empresa SOCIEDAD CONSTRUCTORA HERMANOS LIMITADA (SOCOHER), RUT.N° 77.352.040-2, la propuesta pública para la ""DEMOLICION EDIFICACIONES EXISTENTES EN JOSE MANUEL INFANTE "".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DhachdZe9S1R5MWvmdclqQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XDZxmSBT5ihd09JYefD7uA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sf%2BucZWkzh1lHKYlFvHilA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Trato Directo ";1271;Sin información;"Contrátase por trato directo la consultoría ""PLAN MAESTRO EN VALOR PATRIMONIAL Y RECUPERACION DEL PARQUE BALAMACEDA"",  a  doña MARTA ALICIA VIVEROS LETELIER"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QkLBDc0rPnGJGGmyWOTucQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n9pIrKi%2B27xGoM1KX3cc9Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YIzdw%2BhZVGfzQvv1XyctkA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicacióin ";1187;Sin información;"Adjudícase a la empresa AGUILAR Y COMPAÑIA LIMITADA(FAHNEU) , RUT.N°80.335.400-6, la propuesta pública para la contratación del ""SERVICIO DE MANTENCION Y REPARACION DE JUEGOS INFANTILES, MAQUINAS DE EJERCICIOS Y TOLDOS EN PARQUES Y PLAZAS DE LA COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vfj4nF93BXpF7pGv0pVQfA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fI6Bf0vP%2FhqHZt3qChAOQQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=grD9o8XMCyBIP9jFn09BQg%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";1206;Sin información;"Adjudícase a la empresa PRESIND PREVENCION DE RIESGOS Y SEGURIDAD INDUSTRIAL LIMITADA, RUT.N° 76.172.891-1, la licitación para el ""SERVICIO DE MANTENCION DE EQUIPOS EXTINTORES PARA LA MUNICIPALIDAD DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dt8IY2yNTdRgyNSQoDybog%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OL2f7%2FgwgDJCHEq4ZRaxig%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pcpM2O2j1xtX7Bem1huLoQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1205;Sin información;"Adjudícase a la empresa Glovox Producciones Limitada, la licitación pública para el servicio ""Desarrollo y Producción para Evento Celebración día del Funcionario Municipal 2019"". ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NT09r0GvGi2%2FLiEqlM9%2FYQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F%2FWVCuP36pK0kwprkE7B9A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f2PPgPxB6twqLuO9UJyhNw%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;624;Sin información;"Adjudícase a la empresa BIONIC VISION SPA, RUT.N° 76.163.079-2, la propuesta pública para la contratación de la ""REMODELACION ELECTRICA PABELLON JOSUE SMITH SOLAR"".- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xSfS23WfGq%2Bovf%2FC0S7UiA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wJverKFEQwxI4h5euR3Z2g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JOlaavsEghBtu5sCrb1gHA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1113;Sin información;"Adjudícase la propuesta pública para el ""SUMINISTRO DEL SERVICIO DE BANQUETERIA A SERIE DE PRECIOS UNITARIOS"", a la empresa BANQUETERIA Y PRODUCCIONES P Y G LIMITADA, RUT.N° 76.071.311-2.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ot%2BlnB%2FrhA2W8HlTfvv83w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9GMGMi2buhNk7Wwb7YFaBQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9eRvn15AGVCvjSYplYrW1A%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1118;Sin información;"Adjudícase a la empresa PAVIMENTOS QUILIN LIMITADA, RUT.N°77.365.420-4, la propuesta pública para la contratación de las Obras del Proyecto de Inversión denominado "" CONSERVACION CALZADA AVENIDA RANCAGUA, COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ebDHosxR%2FfXa%2BIR0UwGSZA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m%2BulGjbiE00Va7jOvVjJCw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jdARI%2BrrKszKsWuuPxtdXQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1119;Sin información;"Adjudícase a la empresa PRODUCTORA Y CAPACITADORA VEINTICUATRO LIMITADA, RUT.N° 76.381.070-4, la propuesta pública para la ""PRODUCCION EVENTO SABORES DEL MUNDO A LA CHILENA 2019"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qJM4VekcFPzbWl%2FmC%2FVybA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iwWkE%2F1knD5YMJAHAW3d2A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RZXndkze4LCfGOO0dFNZQQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";771;Sin información;"Adjudícse a la empresa ADEL CONSTRUCCIONES SPA, RUT.N° 76.808.385-1, la propuesta pública para el ""SERVICIO DE MANTENCION Y OPERACION DE PILETAS Y FUENTES DE AGUAS ORNAMENTALES COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dxDI%2B5GYx5mok2%2B3yO%2Fijg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PzEwwZ%2By6MOMQFBdVspEXQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wiwRyG6IEjxjIb%2FqZWs7tQ%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;1374;Sin información;Servicio de salacuna y jardin infantil para hijos (as) de funcionarios (as) de la Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ovXLgxE2GZgOVcmEXh4Clw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pPDuUgqq6vr6cevIbJ7TCA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B2e4tjas8BiHHc0ubRlVHw%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";785;Sin información;"Adjudícse a la empresa PROYECTOS DE INGENIERIA AMBIENTAL GEOCICLOS LIMITADA, RUT.N°76.674.820-1, la propuesta pública para la ""ADQUISICION DE VERMICOMPOSTERAS PROGRAMA DE RECICLAJE ORGANICO, COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=05xF0eRydd5eVwmgaO5j9w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lfQsy%2BG8Y8T5TFeYDWJ3Mg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0KnjLr%2B%2FnRQkNTffRiBp2w%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1182;Sin información;"Adjudícase a la empresa PRODUCTORA Y CAACITADORA VEINTICUATRO LIMITADA, RUT.N° 76.381.070-4, la propuesta pública para el servicio de "" PRODUCCION EVENTO CELEBRACION SEMANA DE LA CHILENIDAD 2019"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S%2BYbKoWF1CVxKunNdChuSw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c0VTBfEktjf9RiaDmfgOZQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pMs%2B1nZIMBHrZQm7qO3x7Q%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudiciación;834;Sin información;"Adjudícase a la empresa MARKETING RELACIONAL  UPCOM LIMITADA, RUT.N° 76.019.459-K, la propuesta pública para el "" SISTEMA DE ATENCION INTEGRAL DE REQUERIMIENTOS, REDES SOCIALES Y MAILING"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qcnazifD8Nv3GxOBN9DLZQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mA2Q%2FHIR8u%2BpefNPbUmrrQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=geY2qNkVzhm4OP2uhaAopg%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";841;Sin información;"Adjudícase la propuesta pública para el ""SERVICIO DE LOS PROCESOS DE CONTRATACION DE LA MUNICIPALIDAD DE PROVIDENCIA"", a la empresa RESOLUTIVA SPA, RUT.N° 76.601.842-4, En Union Temporal de Proveedores con María Retamal Neira, Ana Pezo Pinto y Ana Neira Urzua.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0nXJom75cpEtMf6S5QsUTQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F3XuQBDMEpUri8y7%2Bp%2B8pQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DexKlNKzR4kg2WAiF36PTA%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;901;Sin información;"Adjudícase a la empresa de don Reinaldo Gonzalez Godoy, la propuesta pública para la contratación del ""SERVICIO DE MANTENCION DE GENERADORES  ELECTRICOS EN DEPENDENCIAS DE LA MUNICIPALIDAD DE PROVIDENCIA.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6owNw9x96kHweUViH30t9Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ra%2Bl8p7RzPhQcuY4v5wCog%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yRnxH7atDud%2B%2FItHZFd8ng%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";742;Sin información;"Adjudícase a la empresa BIONIC VISION SPA, RUT.N° 76.163.079-2, la propuesta pública para la ""REMODELACION ELECTRICA PABELLON JOSUE SMITH SOLAR"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xSfS23WfGq%2Bovf%2FC0S7UiA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wJverKFEQwxI4h5euR3Z2g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jTiQmqGH4v4e%2F%2Bp8sOgkmg%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1530;Sin información;"Adjudícase a la empresa Comercial Chile Trade Limitada, Rut.N°76.069.617-K la propuesta pública para el ""Servicio de Televigilancia para Recintos Municipales"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DCOcQEgWtTJySwBuS%2FrY6w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S%2FQBqo%2BhhL58sh86XMQ6BA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=heGVXvvU78WorP2aJmNFYg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1471;Sin información;"Adjudícase a don Gonzalo Andrés Fernández Pulgar, la propuesta  pública para el ""Mejoramiento Pabellón Josue Smith Solar"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Nrl4lTIEcB4W%2F%2BYMDhkizw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3e0yDE%2FRZCgb5caVfBdnOw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PkGi%2B2CN892X2F%2FKr%2FcUyg%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1399;Sin información;"Adjudícase a las empresas NEC CHILE S.A., RUT.N°96.565.300-7 EN UNION TEMPORAL DE PROVEEDORES CON INGENIERIA Y CONSTRUCCION SINEC S.A., RUT.N°76.510.150-6, la propuesta  pública para el""RECAMBIO DEL TOTAL DEL PARQUE DE LUMINARIAS VIALES A TECNOLOGÍA LED Y SISTEMA DE TELEGESTION EN LA COMUNA DE PROVIDENCIA"", LINEA 1: PROVISION E INSTLACION DE LUMINARIAS LED DE ALUMBRADO PÚBLICO.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2eDypr7mAdZpTMIkhHWwng%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bumol9%2B924uibxVgVn5u%2BQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3LR7wSoV804RquEL5cyDUw%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adquisición Mercado Público ID 2458-13-LE19;1203;Sin información;"Adjudicase a la empresa Espinosa y Rodriguez Limitada, Rut.N°76.005.950-1 la propuesta pública para la ""Remodelación, Mejoramiento Estructural y Obras Complementarias Fuente Plaza La India.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=styAjlujVoIWzbNvx0iPzQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2v5M7bQdHVEQDNfhDRMtJQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bo%2BG8qanWIMxKdH1erQb9Q%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1360;Sin información;"Adjudícase a la empresa Entel PCS Telecomunicaciones S.A., la propuesta pública para el ""Servicio de Telefonia Celular e Internet Móvil"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0zmB%2BxTl%2FgjXg96cEkLiVQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mxfgLnRD18FerJZWtZZpyA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kP8xDQ%2FoiRQFnpD5Cv9Hcg%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";964;Sin información;"Adjudícase a la empresa INTELIX SPA, RUT.N° 76.661.673-9,la propuesta pública para el ""ARRIENDO DE SENSORES DE TEMPERATURA Y HUMEDAD"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KALU7XPBuzkDm7GMQe%2FI9Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UHnbAsQTcbNg9cIllvN0TA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wMdRq%2B%2B1HGn1U5PHvZcJyA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1473;Sin información;"Adjudícase a la empresa IMPRESORA Y COMERCIAL FEYSER LIMITADA, RUT.N° 78.481.840-3, la propuesta pública para el ""SERVICIO DE SUMINISTRO A SERIE DE PRECIOS UNITARIOS PARA LA IMPRESION DE PAPELERÍA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DG5%2BUbQlizFZuYbXqvks7w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zTmjyta6b1bWOCX1N%2Fg6Tw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5tMUnm0iwvXQxIiqv4K4GA%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;1277;Sin información;Provisión e instalación de mobiliario para habilitación de Juzgados de Policía Local de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FPnk65lYsmklrWcD8XOW%2Fg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=evV5NVoATUIl2Es%2BDHdGuw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xj19ebcKD%2FPLwZ%2BhBla0UA%3D%3D
Sin información;Sin información;Decreto Exento;Contración Gran Compra ID 2239-4-LR17;1112;Sin información;Adquisición Ambulancia Red de Salud, Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RpSFYNR6CkIUgRg7feG48g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nA2eHNPvPcW3YQKZPJjweg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lV5qML2P7VkbEKeCAcNBew%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1279;Sin información;"Adjudícase a la empresa Adel Construcciones SPA, la propuesta pública para el ""Servicio de Retiro de Estructuras Publicitarias Irregulares, Bajo la Modalidad de Precios Unitarios"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tw2Ia3vyNxTrwn0iHc5vWg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XclyU2nXSiG6PjvPtWVSKA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OiErNYZRkz16Ve%2BeLqVHXA%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";1545;Sin información;"Adjudícase a la empresa ACEVEDO Y COMPAÑIA LIMITADA, RUT.N°87.657.500-0, la propuesta pública para el ""SUMINISTRO DE REJILLAS ACCESIBLES PARA SUMIDEROS , A SERIE DE PRECIOS UNITARIOS"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rVoxJ7DUOJ9vS5T3EuYsxA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=649qH1JR8%2BTWYeftamvVwQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yA08OoRB2xWHNq5U%2Fl6qrA%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1544;Sin información;"Adjudícase a la empresa José Miguel Delgado Encina Ingeníeria Eléctrica E.I.R.L., Rut.N°76.064.619-9 la propuesta pública Fondeve ""Mejoramiento Sistemas de Circulación Vertical Ascensores Comunidades Suecia N°380, Pocuro N°3087/3089/3093, Antonio Varas N°242"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OC6CkQIX8LSP2DB8USVXMQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FhzVtIoYLYgGQQOSE%2Fn50Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2yi85HpUFLToCeqbB9bLog%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";1553;Sin información;"Adjudícase a la empresa BITACORA SERVICIOS INTEGRALES LIMITADA, RUT.N 76.596.786-4, la propuesta pública para el ""SERVICIO DE BORRADO DE MUROS Y OTROS"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=924fDMCwQJKdVtTg4pvM6Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KzRHrLgp3UKifT9t5cR1MA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4zhkJSIR%2BoiTCx3qMRhydQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1573;Sin información;"Adjudícase a la emrpesa Proyecta Territorio SPA, Rut.N°76.996.111-9, la propuesta pública para los ""Proyectos de Especialidades Remodelación Plaza Ines de Suarez"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z9fgsXjZYzwx3o1C%2B5btgA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IvI5fdmEhi2SGjJ1hLLWAw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6Y2Q5jBh%2BtA%2BipE1O3eg0A%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1575;Sin información;"Adjudícase aña empresa Comercial ECCSA S.A.(Ripley), Rut.N°83.382.700-6, la propuesta pública para la ""Adquisición de Tarjetas de Vestuario oar Funcionarios de las Municipalidad de Providencia 2019"". ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NcAGoMMZDhUjCXLMlTiLbQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QgOm3QYRH3r6woj1CNPVFQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S7JPlgiLwtArMSS47vp6EA%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;1558;Sin información;Adjudícase a la empresa Asicom Impresores Digitales Sociedad Anónima, RUTN°77.330.040-2, la propuesta pública para el Servicio de Impresión y Distribución de Revista Comunal;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fliF9808fc92O87FHgEDbw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p2NGwPP4fsluHXAyC%2FOIbg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bAvbjBuaDV4uU4ejUX5KsA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";921;Sin información;"Adjudícase a la empresa CONSTRUCTORA DE PAVIMENTOS ASFALTICOS BITUMIX S.A., RUT.N° 84.060.600-7, la propuesta pública para la ejecución del proyecto denominado ""CONSERVACION CALZADA AVDA. LOS CONQUISTADORES , COMUNA DE PROVIDENCIA.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X%2FbiSilVsZd5hRXV6gTeDQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tq9aPKW5JORZREtlrtg2FQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vJvpr14KQ8Sc%2BUQOxh7nDA%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;1661;Sin información;"Sistema de extinción de incendios comunidad edificio Torres de Tajamar"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8eTtDtrDnpwdrGsUdypR%2Bw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B2VDPnHvx%2BLS8B2Pt1fhKw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xWAJ6ck8bI2NqAZO2g4G%2Fw%3D%3D
