Sin Información;Sin Información;Decreto EX DAF;OTROS: CONVENIO  PAGO PIEZAS GRAFICAS, Empresa: CORREOS DE CHILE por un monto de $10.702.189 correspondiente a la op:779;1.411;25-10-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"CONVENIO  PAGO PIEZAS GRAFICAS.-
";Sin Información;$ 10.702.169;20-10-2021;31-10-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iyX3cZW00BWXCGNgRt778Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: CONVENIO PAGO PIEZAS GRAFICAS, Empresa: CORREOS DE CHILE por un monto de $591.800 correspondiente a la op:749;1.361;19-10-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"CONVENIO PAGO PIEZAS GRAFICAS.-
";Sin Información;$ 591.800;14-10-2021;31-10-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MNPUh7LLuqfShC9brvHPDA%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: CONVENIO PAGO PIEZAS GRAFICAS, Empresa: CORREOS DE CHILE por un monto de $7.300.123 correspondiente a la op:732;1.336;13-10-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"CONVENIO PAGO PIEZAS GRAFICAS.-
";Sin Información;$ 7.300.123;07-10-2021;31-10-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z0gGigqcZKterhAorBQFow%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: CONVENIO PAGO PIEZAS GRAFICAS, Empresa: CORREOS DE CHILE por un monto de $152.092 correspondiente a la op:735;1.335;13-10-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"CONVENIO PAGO PIEZAS GRAFICAS.-
";Sin Información;$ 152.092;08-10-2021;31-10-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nciF2WGWBGgtCsMuvaggeQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: Pago por notificaciones de receptor judicial, Empresa: CERDA PARRAGUEZ MONICA JANET por un monto de $150.00 correspondiente a la op:729;1.326;12-10-2021;"CERDA PARRAGUEZ MONICA JANET
";No Aplica;No Aplica;No Aplica;"7.417.169 - 9
";No Aplica;"Pago por notificaciones de receptor judicial.-
";Sin Información;$ 169.491;06-10-2021;31-10-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D4P367yVJXui6HPo4NDW3A%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: FRANQUEO CONVENIO PIEZAS POSTALES, Empresa: CORREOS DE CHILE por un monto de $6.655.976 correspondiente a la op:725;1.327;12-10-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"FRANQUEO CONVENIO PIEZAS POSTALES.-
";Sin Información;$ 6.655.976;05-10-2021;31-10-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UhbaZu1YjtMoZ5xDxsik6g%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: CONVENIO PAGO PIEZAS GRAFICAS, Empresa: CORREOS DE CHILE por un monto de $8.183.725 correspondiente a la op:728;1.328;12-10-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"CONVENIO PAGO PIEZAS GRAFICAS.
";Sin Información;$ 8.183.725;06-10-2021;31-10-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RkTTsVFdG5kCtU70mGJEZw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;Otros: FRANQUEO CONVENIO PIEZAS POSTALES, Empresa: CORREOS DE CHILE por un monto de $116.004 correspondiente a la op:702;1.286;30-09-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"FRANQUEO CONVENIO PIEZAS POSTALES.-
";Sin Información;$ 116.004;23-09-2021;30-09-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2Sw3JB33Ozs5vkeBq8BpSA%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: FRANQUEO CONVENIDO PIEZAS POSTALES, Empresa: CORREOS DE CHILE por un monto de $4.259.346 correspondiente a la op:670;1.232;15-09-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"FRANQUEO CONVENIDO PIEZAS POSTALES.
";Sin Información;$ 4.259.346;09-09-2021;30-09-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zP7RKp1I67Z7Y2Fbyh5dRg%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: FRANQUEO CONVENIDO PIEZAS POSTALES, Empresa: CORREOS DE CHILE por un monto de $ 3.614.594 correspondiente a la op:662;1.198;13-09-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"FRANQUEO CONVENIDO PIEZAS POSTALES.-
";Sin Información;$ 3.614.594;08-09-2021;30-09-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NIraRNOnkCtzgVbU2hrWUQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: FRANQUEO CONVENIDO PIEZAS POSTALES, Empresa: CORREOS DE CHILE por un monto de $ 4.144.784 correspondiente a la op:656;1.194;13-09-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"FRANQUEO CONVENIDO PIEZAS POSTALES.-
";Sin Información;$ 4.144.784;07-09-2021;30-09-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nMu5AWxkufWDxO71LEZp2Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: Franqueo convenido piezas postales, Empresa: CORREOS DE CHILE por un monto de $ 2270107 correspondiente a la op:650;1.175;08-09-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Franqueo convenido piezas postales.-
";Sin Información;$ 2.270.107;03-09-2021;30-09-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zTaokyuOGnS6lmlnPrhEyA%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;Otros: Publicación de Decreto Alcaldicio, Empresa: SUBSECRETARIA DEL INTERIOR por un monto de $30.419 correspondiente a la op:629;1.143;01-09-2021;"SUBSECRETARIA DEL INTERIOR  
";No Aplica;No Aplica;No Aplica;"60.501.000 - 8
";No Aplica;"Publicación de Decreto Alcaldicio.-
";Sin Información;$ 30.419;27-08-2021;31-08-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qIcjwiiuHYyeNFnpPZb%2Bkw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: PAGO FRANQUEO CONVENIDO PIEZAS POSTALES AFECTAS A DESCUENTOS, Empresa: CORREOS DE CHILE por un monto de $ 998.800 correspondiente a la op:597;1.075;23-08-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"PAGO FRANQUEO CONVENIDO PIEZAS POSTALES AFECTAS A DESCUENTOS.-
";Sin Información;$ 998.800;18-08-2021;31-08-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vL%2FMf8vLlURyP%2F8TmgXb9w%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;Otros: PAGO FRANQUEO CONVENIDO PIEZAS POSTALES AFECTA A DESCUENTO, Empresa: CORREOS DE CHILE por un monto de $321.499 correspondiente a la op:582;1.056;17-08-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"PAGO FRANQUEO CONVENIDO PIEZAS POSTALES AFECTA A DESCUENTO.-
";Sin Información;$ 321.499;10-08-2021;31-08-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q71zK0dPxSOhonkrPW72rw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;Otros: PAGO FRANQUEO CONVENIDO PIEZAS POSTALES AFECTA A DESCUENTO, Empresa: CORREOS DE CHILE por un monto de $379.260 correspondiente a la op:589;1.050;16-08-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"PAGO FRANQUEO CONVENIDO PIEZAS POSTALES AFECTA A DESCUENTO.-
";Sin Información;$ 379.260;13-08-2021;31-08-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BdkOwTxkid3l%2Fu2VBbQfRg%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;Otros: PAGO FRANQUEO CONVENIDO PIEZAS POSTALES AFECTA A DESCUENTO, Empresa: CORREOS DE CHILE por un monto de $2.310.132 correspondiente a la op:574;1.020;12-08-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"PAGO FRANQUEO CONVENIDO PIEZAS POSTALES AFECTA A DESCUENTO
";Sin Información;$ 2.310.132;09-08-2021;31-08-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5eBPnOp8maMZdkR467Ef2w%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;Otros: PAGO FRANQUEO CONVENIDO DE PIEZAS AFECTAS A DESCUENTO, Empresa: CORREOS DE CHILE por un monto de $ 8.861.810 correspondiente a la op:569;1.010;10-08-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"PAGO FRANQUEO CONVENIDO DE PIEZAS AFECTAS A DESCUENTO.-
";Sin Información;$ 8.861.810;06-08-2021;31-08-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z80QZ2LLTfrH6t5AEJKcUA%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;Otros: PAGO FRANQUEO CONVENIDO, Empresa: CORREOS DE CHILE por un monto $4.776.200 correspondiente a la op:564;1.005;09-08-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"PAGO FRANQUEO CONVENIDO
";Sin Información;$ 4.776.200;05-08-2021;31-08-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1urycG6m%2BMvO1%2B%2FKi0dMfA%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: Pago franqueo convenido y piezas afectas a descuento, Empresa: CORREOS DE CHILE por un monto de $166.716 correspondiente a la op:505;923;20-07-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Pago franqueo convenido y piezas afectas a descuento.-
";Sin Información;$ 166.716;13-07-2021;31-07-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pa76b1WecXKHs7Fagn05hQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: Pago franqueo convenido y piezas afectas a descuento, Empresa: CORREOS DE CHILE por un monto de $66.192.975 correspondiente a la op:499;921;20-07-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Pago franqueo convenido y piezas afectas a descuento.-
";Sin Información;$ 6.619.275;10-07-2021;31-07-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oceW6evS6eeYeb1j8U%2FB%2FQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;Otros: Pago a Notario Publico, Empresa: RODRIGUEZ BURR LUIS EDUARDO por un monto de $120.000 correspondiente a la op:487;894;13-07-2021;"RODRIGUEZ BURR LUIS EDUARDO
";No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;"Pago a Notario Publico.-
";Sin Información;$ 120.000;05-07-2021;31-07-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U48Plnm6pckXRC5DABkhnQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;Otros: ENVIÓS POSTALES Y DOCUMENTOS EXPRESS, Empresa: CORREOS DE CHILE por un monto de $6.794.645 correspondiente a la op:488;883;12-07-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 9
";No Aplica;"ENVIÓS POSTALES Y DOCUMENTOS EXPRESS.-
";Sin Información;$ 6.794.645;05-07-2021;31-07-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KVlvKD04qu64rbiIbsBhgA%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: HONORARIO RECEPTOR JUDICIAL, Empresa: RUIZ GUIÑEZ por un monto de $100.000 correspondiente a la op:463;827;29-06-2021;"RUIZ GUIÑEZ ILDA ANGELICA
";No Aplica;No Aplica;No Aplica;"8.599.658 - 4
";No Aplica;"HONORARIO RECEPTOR JUDICIAL.-
";Sin Información;$ 100.000;22-06-2021;30-06-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UVvyzhaVGTe0CQFMlUVLYQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;Otros: ENVIO DE PIEZAS POSTALES / VENTAS TÉCNICAS, Empresa: CORREOS DE CHILE por un monto de $3.989.264 correspondiente a la op:434;794;18-06-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;60.503.000 - 9;No Aplica;"ENVIO DE PIEZAS POSTALES / VENTAS TÉCNICAS
";Sin Información;$ 3.989.264;07-06-2021;30-06-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0iowrQu%2BU83YLgHPrR6Caw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;Otros: ENVIO PIEZAS POSTALES Y DOCUMENTOS EXPRESS, Empresa: CORREOS DE CHILE por un monto de $7.058.492 correspondiente a la op:437;781;15-06-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"ENVIO PIEZAS POSTALES Y DOCUMENTOS EXPRESS.
";Sin Información;$ 7.058.492;08-06-2021;30-06-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jeLnlwwFt2Z6w9qnnySGnQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;Otros: Publicacion de Decreto Alcaldicio, Empresa: SUBSECRETARIA DEL INTERIOR por un monto de $35.488 correspondiente a la op:419;756;08-06-2021;"SUBSECRETARIA DEL INTERIOR  
";No Aplica;No Aplica;No Aplica;"60.501.000 - 8
";No Aplica;"Publicacion de Decreto Alcaldicio
";Sin Información;$ 35.488;02-06-2021;30-06-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Za8q6GGfPo3xOh4Sxe5onQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;Otros: ENVIO DE PIEZAS POSTALES TERCER JUZGADO DE POLICIA LOCAL, Empresa: CORREOS DE CHILE por un monto de $3.009.861 correspondiente a la op:430;748;07-06-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"ENVIO DE PIEZAS POSTALES TERCER JUZGADO DE POLICIA LOCAL.-
";Sin Información;$ 3.009.861;03-06-2021;30-06-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lm2MJUA8N01wy3N%2BBL1o9w%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: Franqueo convenido piezas postales, Empresa: CORREOS DE CHILE por un monto de $7.011.081 correspondiente a la op:349;673;19-05-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;60.503.000 - 9;No Aplica;"Franqueo convenido piezas postales.-
";Sin Información;$ 7.011.081;07-05-2021;31-05-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9BqAeinoDtunilsq5jzaqA%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: Envio piezas postales, Empresa: CORREOS DE CHILE por un monto de $2.637.810 correspondiente a la op:365;671;19-05-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;60.503.000 - 9;No Aplica;"Envio piezas postales
";Sin Información;$ 2.637.810;12-05-2021;31-05-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E3isTck4kGmB0JU9487ocQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: Franqueo convenido piezas postales, Empresa: CORREOS DE CHILE por un monto de $1.100.550 correspondiente a la op:361;655;13-05-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 -9
";No Aplica;"Franqueo convenido piezas postales.-
";Sin Información;$ 1.100.550;11-05-2021;31-05-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qh%2FaNyB%2Bcz21a9%2FdkvQIfw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: Gastos de Inspección del Proyectos de Pavimentación y Aguas Lluvias intervenciones definitivas de emergencia 2021, Empresa: SERVIU METROPOLITANO por un monto de $572.019 correspondiente a la op:354;656;13-05-2021;"SERVIU METROPOLITANO  
";No Aplica;No Aplica;No Aplica;"61.812.000 - 7
";No Aplica;"Gastos de Inspección del Proyectos de Pavimentación y Aguas Lluvias intervenciones definitivas de emergencia 2021
";Sin Información;$ 572.019;07-05-2021;31-05-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=romIDVXGlTugGqTQxhS7tQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: Franqueo convenido piezas postales, Empresa: CORREOS DE CHILE por un monto de $4.769.504 correspondiente a la op:342;634;12-05-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 -9
";No Aplica;"Franqueo convenido piezas postales.-
";Sin Información;$ 4.769.504;06-05-2021;31-05-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9Vwh%2Fy7VeajCAFn%2FeHFr4A%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTRIS: PUBLICACIÓN DE DECRETO ALCALDICIO EXENTO N°433, EMPRESA: SUBSECRETARIA DEL INTERIOR por un monto de $35.488 correspondiente a la op:327;611;06-05-2021;"SUBSECRETARIA DEL INTERIOR  
";No Aplica;No Aplica;No Aplica;"60.501.000 -8
";No Aplica;"PUBLICACIÓN DE DECRETO ALCALDICIO EXENTO N°433
";Sin Información;$ 35.488;03-04-2021;30-04-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PcbCKER0aAuPx1vt9mu5QQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: Extracto Decreto Alcaldicio Exento N°94, Empresa: SUBSECRETARIA DEL INTERIOR por un monto de $17.744 correspondiente a la op:301;559;26-04-2021;"SUBSECRETARIA DEL INTERIOR  
";No Aplica;No Aplica;No Aplica;"60.501.000 - 8
";No Aplica;"Extracto Decreto Alcaldicio Exento N°94
";Sin Información;$ 17.744;19-04-2021;30-04-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jJGP7fXyxpSqA2qM4fW%2BLw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: Reembolso a nombre de DURAN URRUTIA PABLO CESAR por un monto de $63.002 correspondiente a la op:296;533;21-04-2021;"DURAN URRUTIA PABLO CESAR
";No Aplica;No Aplica;No Aplica;"14.219.058 - 3
";No Aplica;"Reembolso
";Sin Información;$ 63.002;16-04-2021;30-04-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BGT70dLt3tf7Czfs6qD2yg%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: Despacho de piezas graficas, Empresa: CORREOS DE CHILE por un monto de $2.319.868 correspondiente a la op:225;375;26-03-2021;"EMPRESA DE CORREOS DE CHILE  

";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Despacho de piezas graficas.-
";Sin Información;$ 2.319.868;23-03-2021;31-03-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ombq4r2rcEc5M2KPN0pWMA%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: ENVIO DE PIEZAS POSTALES, Empresa: CORREOS DE CHILE por un monto de $65.102 correspondiente a la op:178;319;17-03-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"ENVIO DE PIEZAS POSTALES.-
";Sin Información;$ 65.102;10-03-2021;31-03-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s8fV%2FpCIdqIdZterkxJ1kw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: ENVIO DE PIEZAS POSTALES, Empresa: CORREOS DE CHILE por un monto de $7.456.418 correspondiente a la op:174;308;12-03-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"ENVIO DE PIEZAS POSTALES.-
";Sin Información;$ 7.456.418;09-03-2021;31-03-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4Yt3dh5dreHwhYWoAbfiZw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: Envio de piezas postales, Empresa: CORREOS DE CHILE por un monto de $3.687.443 correspondiente a la op:169;307;12-03-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"Envio de piezas postales.-
";Sin Información;$ 3.687.443;08-03-2021;31-03-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5KDdz2xvZ3HO4KKLXbafaA%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;EXCLUSIONES DEL PORTAL- ENVIO DE POSTALES MES DE NOVIEMBRE EMPESA CORREOS DE CHILE POR UN MONTO $729074 (O.P. 127);251;26-02-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"ENVIO DE PIEZAS POSTALES.-
";Sin Información;$ 729.074;23-02-2021;28-02-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6%2BLOI33%2FARWgViPd9I2p7w%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS:  ENVIO DE PIEZAS POSTALES, EMPRESA CORREOS DE CHILE POR UN MONTO $687.748 (O.P. 89);191;15-02-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"ENVIO DE PIEZAS POSTALES.-
";Sin Información;$ 687.748;09-02-2021;28-02-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pnRFaR20hYjJeM8J6zcCWg%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: ENVIO DE PIEZAS POSTALES, Empresa: CORREOS DE CHILE por un monto de $5.551.783 correspondiente a la op:70;168;11-02-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"ENVIO DE PIEZAS POSTALES.-
";Sin Información;$ 5.551.783;04-02-2021;28-02-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x3HrK2HAdjUlnZK%2FhaH%2FLQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: ENVIO DE PIEZAS POSTALES, Empresa: CORREOS DE CHILE por un monto de $5.088.104 correspondiente a la op:81;165;11-02-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"ENVIO DE PIEZAS POSTALES.-
";Sin Información;$ 5.088.104;05-02-2021;28-02-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bQ%2FFaOUOogVYdqeZQlJOdQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: ENVIO DE PIEZAS POSTALES, Empresa: CORREOS DE CHILE por un monto de $9.927.881 correspondiente a la op:68;156;10-02-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"ENVIO DE PIEZAS POSTALES.-
";Sin Información;$ 9.927.881;03-02-2021;28-02-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4J8mMhOOWL43vcqp8YPZkw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: Pago de Derechos Municipales, Empresa: MUNICIPALIDAD DE PROVIDENCIA por un monto de $51.131 corresspondiente a la op:66;157;10-02-2021;"MUNICIPALIDAD DE PROVIDENCIA  
";No Aplica;No Aplica;No Aplica;"69.070.300 - 9
";No Aplica;"Pago de Derechos Municipales
";Sin Información;$ 51.131;03-02-2021;28-02-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M1tpEt1ghywfMRIdpMxJHw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS: Renovación de arriendo de clasificadores, Empresa: CORREOS DE CHILE por un monto de $1.110.840 correspondiente a la op:61;129;05-02-2021;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Renovación de arriendo de clasificadores
";Sin Información;$ 1.110.840;01-02-2021;28-02-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2cozs4%2B1ynNHivLXxaO3zQ%3D%3D;Sin Modificación
