Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;362;20-10-2023;No aplica;Sin información;No aplica;Sin información;Solicita autorización de mesas-ROMAN DÍAZ N°15-PIZZAS PETIT CHEF SPA-6m2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cTAEElOGm2n7BuzhBXLKHQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;359;16-10-2023;No aplica;Sin información;No aplica;Sin información;Autoriza instalación de mesas-JULIO PRADO N°1236 LOCAL B-BARRIO NORTE SPA-10.76m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sh6My9LxIMD6B0chU6McNg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;360;16-10-2023;"No aplica ";Sin información;"No aplica ";Sin información;Autoriza instalación de mesas-MANUEL MONTT N°427 LOCAL 103-COMERCIAL LA TAVOLA SPA-34.5m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8qMIGup2plTO4p4pvT4j7A%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;358;16-10-2023;No aplica;Sin información;No aplica;Sin información;Autoriza instalación de mesas-GUARDIA VIEJA N°71 LOCAL 5-KENTUCKY FOODS CHILE S.A.-10.4m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s%2Btx6UM66t%2FpeoX8rFf4tA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;346;06-10-2023;No aplica;Sin información;No aplica;Sin información;Autoriza instalación de mesas-GIRARDI N°1286-COMEME SERVICIOS GASTRONÓMICOS SPA-12m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qq1%2BoF8%2BJnLEm%2BmWpH72Jw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;347;06-10-2023;No aplica;Sin información;No aplica;Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°151-COMERCIAL E INVERSIONES RV&R SPA-16.7m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E08sGx2Yvht3dPZ1%2FDOuog%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;320;08-09-2023;NO;Sin información;"NO ";Sin información;Autoriza instalación de mesas-JOSÉ MANUEL INFANTE N°1408-VELOSO & SPRING SPA- 8.55m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=toOAOk3GhLkBIgdDaH6ELA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;321;08-09-2023;NO;Sin información;NO;Sin información;Autoriza instalación de mesas-PEDRO DE VALDIVIA N°335 LOCAL 3-LUPERCA SPA-15.75m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uA9T0csbosQJ%2BM3bYtvU7Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;317;06-09-2023;NO;Sin información;NO;Sin información;Autoriza instalación de mesas-SANTA MAGDALENA N°132 y 134-180° SPA-29m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FBY1I9L8zW5KXE8lxDWJVw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas BNUP;310;01-09-2023;NO;Sin información;NO;Sin información;Autoriza instalación de mesas-LUIS THAYER OJEDA N°0139-CAMPOS ARREDONDO CAROLINA ANDREA-17.7m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0uR0j3ZtlvIj9fvxcbWUNQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas BNUP;308;25-08-2023;NO;Sin información;NO;Sin información;Autoriza instalación de mesas-PROVIDENCIA N°1110 LOCAL 25A-AMESTICA Y RUIZ LTDA.-2.3m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QVzVI%2BU1MKpyTAsvy9Ho%2BA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;306;23-08-2023;NO;Sin información;NO;Sin información;Autoriza instalación de mesas-CONDELL N°1401 LOCAL 05-MARASUSHI SPA-12.5m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OvUazjiSTmr8FQBvymz3DQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;304;22-08-2023;NO;Sin información;NO;Sin información;Autoriza instalación de mesas-GIRARDI N°1373 LOCAL 1-INVERSIONES DELMAR SPA-10.8m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jT6mO8ifuWGwWRdGtOhgUg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;298;16-08-2023;NO;Sin información;NO;Sin información;Autoriza instalación de mesas-PROVIDENCIA N°2551-GASTRONOMÍA CONSTANZO SPA-13.2m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lC27oK1cuDfSaXoFGRbAGA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;291;11-08-2023;NO;Sin información;NO;Sin información;Autoriza instalación de mesas-MARDOQUEO FERNÁNDEZ N°23-ROCKET FOOD SPA-18.9m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=koEtub11Q3pCdX8f5LiTdA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;289;10-08-2023;NA;Sin información;NO;Sin información;Autoriza instalación de mesas-MANUEL MONTT N°076-INVERSIONES MERIDA SPA-4.97m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xcIr43H%2Fapedvq4oUtimgw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP.;290;10-08-2023;NO;Sin información;NO;Sin información;Autoriza instalación de mesas-PEDRO DE VALDIVIA N°1738-GASTRONOMICA OLIN SPA-22.7m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vYxM9YwzcsawegzmE3IZGg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP.;287;04-08-2023;NO;Sin información;NO;Sin información;Autoriza instalación de mesas-CONDELL N°1145 LOCAL 2-DISTRIB Y COMERC CAMUS ZUÑIGA LTDA.-5.33m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y7OG6EFD5PA94fcxXlwcig%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP.;288;04-08-2023;NO;Sin información;NO;Sin información;Autoriza instalación de mesas-LA CONCEPCIÓN N°81 LOCAL 102-COOKIE CULT SPA-33.4m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2oWwhHemQREOdRtcK%2BfX6g%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;269;28-07-2023;"NO ";Sin información;NO;Sin información;Autoriza instalación de mesas-VICUÑA MACKENNA N°24-HERMANOS TORRE VILLAR LIMITADA-127.7m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wCeMvzXUU8ug1acruM5%2Bhw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;268;28-07-2023;NO;Sin información;NO;Sin información;Autoriza instalación de mesas-NUEVA PROVIDENCIA N°1978-ZHANG Y COMPAÑIA LIMITADA-17.18m2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1a5hfM7jgMTNcMJzptRO%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;260;24-07-2023;26/07/2023;Sin información;NO;Sin información;Autoriza instalación de mesas-NUEVA LOS LEONES N°0156 LOCAL 3-RESTAURANTE BOTILLERÍA E INVERSIONES MOON SPA-14.1m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IwKjG6db9bcuLHYO8DYRgg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;253;20-07-2023;24/07/2023;Sin información;NO;Sin información;Autoriza instalación de mesas-SANTA MAGDALENA N°111-NIED INVERSIONES SPA-15.9m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p39wqVGaXkOXoFuI4lZIcg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;254;20-07-2023;24/07/2023;Sin información;NO;Sin información;Autoriza instalación de mesas-DOCTOR MANUEL BARROS BORGOÑO N°24 LOCAL B-PRODUCTOS ALIMENTICIOS EL RUISEÑOR-80m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uhByvSIFZqeiEdTd9W1jCg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;255;20-07-2023;24/07/2023;Sin información;NO;Sin información;Autoriza instalación de mesas-MANUEL MONTT N°183 LOCAL 2-FARIAS INZUNZA SPA-17.7m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ugKgoiSbDpypFY1l4qUNAg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;256;20-07-2023;24/07/2023;Sin información;NO;Sin información;Autoriza instalación de mesas-DARDIGNAC N°0195-TAMANGO BREBAJES SPA-18.6m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PJtCTspKMqe8AgikwcbLtA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;257;20-07-2023;24/07/2023;Sin información;NO;Sin información;Autoriza instalación de mesas-ANDRÉS DE FUENZALIDA N°40 LOCAL 14-EL DESEMBARCO PROVIDENCIA SPA-31.2m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MkFFef5dRzIA1UBtSqF6zA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorizacipón de ocupación de mesas en BNUP;251;18-07-2023;21/07/2023;Sin información;NO;Sin información;Autoriza instalación de mesas-GIRARDI N°1236-HIEDRA SPA-5.9m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GewqTjiv3w95Ddn1Y1Ktlg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;249;18-07-2023;21/07/2023;Sin información;NO;Sin información;Autoriza instalación de mesas-GUARDIA VIEJA N°142 LOCAL 179-CHIAROSCURO PANORAMICO SPA-21m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m8XZdL2G0LLIBDbXBynciQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación de mesas en BNUP;250;18-07-2023;21/07/2023;Sin información;NO;Sin información;Autoriza instalación de mesas-BELLAVISTA N°0368-INVERSIONES CSM SPA-3.06m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vd5gHaby7nHQKfBDoDBGxg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;237;06-07-2023;19-07-2023;Sin información;NO;Sin información;Autoriza instalación de mesas-VICUÑA MACKENNA N°580-SWEET WORLD-17.3m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hbvbyjy4yF36cgviGEro7g%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;237;06-07-2023;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-VICUÑA MACKENNA N°580-SWEET WORLD-17.3m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hbvbyjy4yF36cgviGEro7g%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación mesas en BNUP;238;06-07-2023;19-07-2023;Sin información;No;Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°236-SOCIEDAD GASTRONOMICA PECES GORDOS SPA-11.55m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Glbn6W6FIwiri2tCAnvPOA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;238;06-07-2023;06-07-2023;Sin información;NO;Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°236-SOCIEDAD GASTRONOMICA PECES GORDOS SPA-11.55m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Glbn6W6FIwiri2tCAnvPOA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;198;06-06-2023;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONDELL N°1137 LOCALES 1 y 2-COMERZIALIZADORA  MATHEUSVAL SPA-22.06m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FqXXXPpj2WZNUzKzisMabg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;189;30-05-2023;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-BELLAVISTA N°0370-ISI COFFEE SPA-5m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bu60l1%2FGoU4IckITCmsjSg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;168;12-05-2023;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-BELLAVISTA N°0882 LOCAL 8-CANEO GUTIÉRREZ ANA DEL CARMEN-14.79m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1RcB3mbGJrb3GxF%2B9hr8Ww%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;167;12-05-2023;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CAPELLAN ABARZUA N°12-NAIZU SPA-3.25m2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lVKXRJuni4o07PHV%2BlCalQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;148;25-04-2023;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONDELL N°1137 Local 6-DISTRIBUIDORA JG SPA-11.03m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9lCL802DcncB3aWxnYy3UQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;144;24-04-2023;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°110 LOCAL 107-INVERSIONES GASTRONOMICAS M&G SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ROKtBKvmUCN9KzgYJjFdog%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;143;24-04-2023;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-BELLAVISTA N°0496-SOCIEDAD COMERCIALIZADORA DE ALIMENTOS DAFUD LTDA.-8.68m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8vANQQLz%2FCzYMCamR7ooAg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;146;24-04-2023;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°110 LOCAL 113-CENTRAL FOOD SPA-10.4m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lW5gsUNkhIHIaD4iIF3Dsg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;145;24-04-2023;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°110 LOCAL 101-LA PICA DE LOS SOCIOS SPA-10.5m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e9S1fLkf7rzLIAW6wavcWA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;133;19-04-2023;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-BARCELONA N°2105 LOCAL 7-SOCIEDAD RUZ E HIJOS LIMITADA-6.8m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V5PLjf1MUJNoBSTd4qBS2g%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;121;11-04-2023;11-04-2023;Sin información;NO;Sin información;Autoriza instalación de mesas-PROVIDENCIA N°2208 LOCAL 8-LUISA SPA-38m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=URA%2BXZ4CLXT6ElT59SnG5A%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;113;29-03-2023;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-AMAPOLAS N°1300-PANIFICACIÓN FRANCISCO X.I.VALDES GALLEGOS EIRL -14.6m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WvbfctIxfCocl7Xcr2UuBQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;107;28-03-2023;28-03-2023;Sin información;NO;Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°30 LOCAL 100-COMER Y BEBER S.A.-36.7m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gFFlRRe%2BOWsSfuqmP6e0fg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;99;21-03-2023;21-03-2023;Sin información;NO;Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°30 LOCAL 97-RESTAURANT CRISTIAN HERNÁN PACHECO VÁSQUEZ-22.7m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BibWpMwbLiE8zJSBY9m1Eg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;71;27-02-2023;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONDELL N°1026-GRUPO MOORE SPA-18.8m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2kmTPMMrJR44nL7BBAOVOw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;52;17-02-2023;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-NUEVA PROVIDENCIA N°2351-GLOBAL MARKET BROKER LIMITADA-23.68m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hLSZ5Ew2H5k8jowWgk0TuQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;54;17-02-2023;17-02-2023;Sin información;NO;Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°50 LOCAL 33-34-ELABOR. Y COMERCIALIZ.DE ALIMENTOS DONATA GELATI LIMITADA-32.78m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=75G1OdVIzESr4XUaGfWBNQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;53;17-02-2023;07-02-2023;Sin información;NO;Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°36 LOCAL 50-ALMAKAPA S.A.-44.27m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ojdfADDk22g%2F3k5vFrX5Ag%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;20;24-01-2023;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONDELL N°809 LOCAL 3-BRAVALE SPA-22.4m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9bYpH8%2BO4oA7gey%2BbSnMmg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;4;09-01-2023;09-01-2023;Sin información;NO;Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°2-EL NEVADO HELADERÍA SPA-14.72m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1fe9IjO1AXmC6V5giURPkA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;561;30-12-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-ANDRÉS DE FUENZALIDA N°48-SERVICIOS GASTRONÓMICOS E INVERSIONES LA CHINGANA SPA-20m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8TZFgjOXInLSj1UZbqeMwg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;524;13-12-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-BELLAVISTA N°0430-ARAYA MONTOYA MARGARITA DEL ROSARIO-7.3m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qfdQgoLrYaUa857TTkNXWQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;521;12-12-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONDELL N° 1401 LOCAL N°5-MAGIC PLANET PETSHOP-12.5m2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FX2tWbUqfPMxJhNMPx0EfQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;504;23-11-2022;23-11-2022;Sin información;NO;Sin información;Autoriza instalación de mesas-NUEVA PROVIDENCIA N°2270 LOCAL 54-POPMPONSPA-12.23 m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lsVv3UNQj2u4lvOamCUO%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;489;16-11-2022;16-11-2022;Sin información;NO;Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°210-PIZZERÍA RICA Y RÁPIDA SPA-24.7m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Grji2Su4YRYeSHZKgkV41A%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;428;07-10-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-ANTONIA LÓPEZ DE BELLO N°0201-MAHMOUD SAWAN ZAKARYA ABDALLAH-6.5m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UVe%2BsKjsChVuxMz8QG3DqA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;429;07-10-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-ANTONIO VARAS N°1203-THE BEAUTY AND NAIL SPA-1.8m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZTcg9OMh7NhNsBVUCiY0Bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;400;15-09-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONDELL N° 1239-CLAUDIA LOPEZ- SPA 54.44  m2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GK%2Fsp2enAdVYXW4WzIAnog%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;394;13-09-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-NUEVA PROVIDENCIA N° 2576 LOCAL 113-4.66m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mCHpaREBZuuAkeH1A0BlxA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;388;08-09-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-NUEVA PROVIDENCIA N°2278-INVERSIONES TOFRAMAX SPA-32.77m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lPuRZSYo0OzlD8XjW73TAg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;381;02-09-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-ANDRÉS FUENZALIDA N°40-JINA Y CONTRERAS LIMITADA-31.2m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UUm%2FBX5b1VcmfVpO%2FMbd%2BA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;375;26-08-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-ALMIRANTE PASTENE N°58-ANORABO SPA-19.8m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vrVhdnILinJSYfye%2Fj3Dmw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;371;23-08-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONDELL N°1342 LOCAL 11-HNOS VERA LEON SPA-29.3m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6LLO058ilhs70qgMkyXONQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;319;01-08-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONDELL N° 1189-MISCELANIUS SPA-58m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CgOjobnXRc1aLV7Yl93Bhw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;316;29-07-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-BELLAVISTA N°0354-EL GRAN BITUTE SPA-12.6m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z0qW2XHswQo%2FPdRGwnT3Kg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;306;15-07-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONDELL N° 1052-PEYUCO SPA-17.52m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w4Y45koq4raSVyrpzTdopA%3D%3D;Sin modificación
