Sin Información;Sin Información;Resolución de Mantención;Mantención correctiva camión Scania N°138, según memo N°28118;158;14-12-2016;Gestión Ecológica de Residuos S.A.;No Aplica;No Aplica;No Aplica;96.722.400-5;"Inversiones Navarrete Ltda
Inversiones Diaz Cunsille Ltda";Servicio de mantención;Sin Información;$ 832.068;14-12-2016;14-12-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BmeGgYL88ESfLxUCWd7nDw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra tapa de adorno, camión N°309, según memo N°28149;333;14-12-2016;Kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Stock bodega;Sin Información;$ 283.777;14-12-2016;14-12-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QXxVWZWJY%2BTEDaM4pOg5vA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Prueba descarga de bataerias, furgon Piaggio N°105, según memo N°27817;155;07-12-2016;Aviac 1 Spa;No Aplica;No Aplica;No Aplica;76.083.201-4;Juan Panizza Reposi;Servicio de mantenión;Sin Información;$ 209.440;07-12-2016;07-12-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pnNBmOA1HhRChY2lMNN%2F2Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión 5.400 horas motor, evaluar estado balatas y fugas, camión Scania N°136, según memo N°27815;154;07-12-2016;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538.460-K;Scania CV AB Suecia;Servicio de mantención;Sin Información;$ 1.501.267;07-12-2016;07-12-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eu0JTOtpWtVgENbDD6Gl1A%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra neumaticos 295/80r22.5 Triangle, según memo N°27697;330;07-12-2016;Inversiones e Importaciones de Neumaticos K&M de Chile Ltda;No Aplica;No Aplica;No Aplica;76.176.380-6;No Aplica;Stock bodega;Sin Información;$ 458.745;07-12-2016;07-12-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w85epnOPoolDGb2UCDSLaA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra baterias 12volt 150amp, según memo N°27819;332;07-12-2016;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538.460-K;Scania CV AB Suecia;Stock bodega;Sin Información;$ 314.042;07-12-2016;07-12-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U3bhU0Rky9GE%2FSoANpF1Vg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra pernos de rueda delanteras y traseras Scania, según memo N°27818;331;07-12-2016;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538.460-K;Scania CV AB Suecia;Stock bodega;Sin Información;$ 194.078;07-12-2016;07-12-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JgLK5fE%2BGw7hxW0FAbDm6w%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 20.000kms, camioneta Chevrolet N°59, según memo N°27680;153;06-12-2016;Kovacs Spa;No Aplica;No Aplica;No Aplica;80.522.900-4;Eduardo Kovacs;Servicio de mantención;Sin Información;$ 293.895;06-12-2016;06-12-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ypvnpc%2FOuW3edeiDMcDNKw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra farol trasero led 12-24v, stock bodega, según memo N°27403;326;06-12-2016;Collins S.A.;No Aplica;No Aplica;No Aplica;92.994.000-8;No Aplica;Stock bodega;Sin Información;$ 149.040;06-12-2016;06-12-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EUuxqVX0lSHORyf1Fmt2Nw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra balizas estroboscopicas, stock bodega, según memo N°27400;325;06-12-2016;Importadora de Repuestos Brasil Ltda;No Aplica;No Aplica;No Aplica;82.971.700-k;No Aplica;Stock bodega;Sin Información;$ 202.141;06-12-2016;06-12-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P68yRwiWbVLhrXqfJ1mpww%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra suministro de combustible gasolina 95 octanos para la flota municipal, según memo N°27050;321;30-11-2016;Compañia de Petroleos de Chile Copec S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;Copec S.A.;Flota municipal;Sin Información;$ 15.000.000;30-11-2016;30-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zkYjzNCe8AypcJoHaayxYw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 167.000kms, bus Mercedes Benz N°167, según memo N°27048;149;30-11-2016;Kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Servicio de mantencion;Sin Información;$ 480.753;30-11-2016;30-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SyKwC%2FLckcKjRf5eXWViUg%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 50.000kms, camioneta chevrolet N°56, según memo N°27166;151;30-11-2016;Kovacs Spa;No Aplica;No Aplica;No Aplica;80.522.900-4;Eduardo Kovacs;Servicio de mantención;Sin Información;$ 225.425;30-11-2016;30-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tBI6f%2FhIsGuoOiPpRsq9XA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Cambio corona transmisora ventilador, bus N°162, según memo N°27077;148;30-11-2016;Bus Service Ltda;No Aplica;No Aplica;No Aplica;78.335.240-0;No Aplica;Servicio de reparación;Sin Información;$ 1.796.930;30-11-2016;30-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l8bq4rY%2BJDRgoyKq34M2rQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra pastillas de frenos para motos honda, según memo N°27033;323;30-11-2016;Sociedad Comercial e Inversiones Ferimotos Ltda;No Aplica;No Aplica;No Aplica;76.232.490-3;Michel Silva;Stock bodega;Sin Información;$ 444.000;30-11-2016;30-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pp7pjAcrlBGUcEM8tUnI7Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra suministro de combustible petroleo diesel, según memo N°27052;322;30-11-2016;Compañia de Petroelos de Chile Copec S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;Copec S.A.;Flota municipal;Sin Información;$ 15.000.000;30-11-2016;30-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H%2FYtEm3kmo13NMX2coTz0g%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra neumaticos 295/80rr22.5 Triangle, según memo N°27015;320;29-11-2016;Inversiones e Importaciones K&M de Chile Ltda;No Aplica;No Aplica;No Aplica;76.76.380-6;No Aplica;Stock bodega;Sin Información;$ 458.745;29-11-2016;29-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MEtnc3FTIjZjOMDwLebV%2FA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra neumaticos 275/80r22.5 y 295/80r22.5, según memo N°26699;311;29-11-2016;Importadora y Distribuidora Neumax S.A.;No Aplica;No Aplica;No Aplica;96.989.250-2;Cristian Castro;Stock bodega;Sin Información;$ 5.129.282;29-11-2016;29-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yIMofBYvery2K7DbeqJ%2BOw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra neumaticos advance L4A 12-16-5, según memo N°26698;310;29-11-2016;Comercializadora Ardage Spa;No Aplica;No Aplica;No Aplica;76.582.191-6;No Aplica;Stock bodega;Sin Información;$ 895.356;29-11-2016;29-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sSZkmLNDqccCg3bqmGCEEg%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparar aire acondicionado, cambio de ventilador condensador, bus Mercedes Benz N°163, según memo N°26974;147;29-11-2016;Servicios Servibus Ltda;No Aplica;No Aplica;No Aplica;76.351.987-2;No Aplica;Servicio de reparación;Sin Información;$ 598.399;29-11-2016;29-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FX4ljKZEEV1JlJm2QsQKbA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Mantención preventiva y correctiva a varias motos, según memo N°26679;145;25-11-2016;Colvin y Colvin Ltda;No Aplica;No Aplica;No Aplica;53.016.530-2;Winston Colvin;Servicio de mantención;Sin Información;$ 675.392;25-11-2016;25-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QEzO57Iq3OZZJc6S%2BN1%2FIQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra bomba de combustible y tubo flexible, camión Mercedes Benz N°311, según memo N°26436;304;24-11-2016;Kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Stock bodega;Sin Información;$ 176.147;24-11-2016;24-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9acUN4lmSnB1YRR6h8YYBQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparar paquete de resortes delanteros y traseros, bus Mercedes Benz N°167, según memo N°26445;144;24-11-2016;Blanca Ximena Gonzalez Flores;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Servicio de mantención;Sin Información;$ 1.271.444;24-11-2016;24-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x%2FNP6fABMiX4dg35irClLw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra kit de embrague y rodamiento trasero cigueñal, camioneta chevrolet N°44, según memo N°26264;303;23-11-2016;Importadora Costabal y Echeñique S.A.;No Aplica;No Aplica;No Aplica;96.945.400-9;Francisco Peró;Stock bodega;Sin Información;$ 168.955;23-11-2016;23-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wVwDLtaj%2BxFC1kZdekVmjA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Mantenciones preventivas y correctivas varias motos, según memo N°26267;142;22-11-2016;Colvin y Colvin Ltda;No Aplica;No Aplica;No Aplica;53.016.530-2;Winston Colvin;Servicio de mantención;Sin Información;$ 734.505;22-11-2016;22-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gyz1cihKvY4DbsaqY%2Bgsjw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra petroleo diesel para la flota municipal, según memo N°25859;301;15-11-2016;Compañía de Petroleos de Chile Copec S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;Copec S.A.;Flota muinicipal;Sin Información;$ 10.000.000;15-11-2016;15-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pqTEQ1zj32Zt%2FhJUzgsX%2Fg%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparar neumaticos, seún memo N°25757;141;15-11-2016;Segundo Donoso Macias;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Servicio de vulcanizado;Sin Información;$ 430.000;15-11-2016;15-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uTNN47j9nUDdDB%2B8oenyvg%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 6.000 horas motor y evaluar estado de balatas, camión Scania N°135, según memo N°25847;140;12-11-2016;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538.460-K;Scania CV AB Suecia;Servicio de mantención;Sin Información;$ 326.330;12-11-2016;12-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2yP87eTr23pC79Pv5%2Fk2jA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparaciones varias, furgon Piaggio N°107, según memo N°25325;136;05-11-2016;Aviac 1 Spa;No Aplica;No Aplica;No Aplica;76.083.201-4;Juan Panizza;Servicio de reparación;Sin Información;$ 796.110;05-11-2016;05-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=165LsQYl5YVr5vHcEAVgIQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 5.700 horas y evaluar balatas, camión Scania N°137, según memo N°25350;137;05-11-2016;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538-460-K;Scania AV CB Suecia;Servicio de mantención;Sin Información;$ 343.179;05-11-2016;05-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F%2FjfgCKeoJbCGHFDul39kw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 50.000kms, sistema suspensión, bus Mercedes Benz N°165, según memo N°25351;138;05-11-2016;kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal kaufmann;Servicio de mantención;Sin Información;$ 800.741;05-11-2016;05-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KIoYWT9a0YWU8ifjxERGQQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra pintura, lijas, masilla, y otros para pintar camión Mercedes Benz N°309, según memo N°25368;300;05-11-2016;Ferretería y Pintura Eliecer Cerda;No Aplica;No Aplica;No Aplica;76.132.128-5;No Aplica;Stock bodega;Sin Información;$ 458.000;05-11-2016;05-11-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S2XdKSE%2FyT5TSjC6eC7ErA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra faroles traseros led y rojos, según memo N°25106;297;25-10-2016;Collins .S.A;No Aplica;No Aplica;No Aplica;92.994.000-8;No Aplica;Stock bodega;Sin Información;$ 342.539;25-10-2016;25-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RZKENGYpCBftF9kX4J5hWw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Servicio de revisiones tecnicas y gases, según memo N°25197;134;25-10-2016;Applus Chile S.A.;No Aplica;No Aplica;No Aplica;99.533.390-2;No Aplica;Flota municipal;Sin Información;$ 167.720;25-10-2016;25-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cCSNyy%2B8blTM8v5UiBcYkw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 20.000 kms y alinear tren delantero, camioneta Nissan N°33, según memo N°25060;133;25-10-2016;Augusto Nogueira y Cia Ltda;No Aplica;No Aplica;No Aplica;79.840.090-8;Augusto Nogueria Estevez;Servicio de mantención;Sin Información;$ 317.036;25-10-2016;25-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wh3q2Dp6I74lnVXi95XI0Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra insumos y lubricantes, según memo N°25111;299;25-10-2016;Villar Hermanos S.A.;No Aplica;No Aplica;No Aplica;81.756.300-7;No Aplica;Stock bodega;Sin Información;$ 222.756;25-10-2016;25-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dqjy9TVpQ%2FX3g%2Bbd9QtEgQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra insumos varios, según memo N°25108;298;25-10-2016;Villar Hemanos S.A.;No Aplica;No Aplica;No Aplica;81.756.300-7;No Aplica;Stock bodega;Sin Información;$ 188.127;25-10-2016;25-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VT%2FBWVgX9oNlSd4PGkfKKA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparación de neumaticos de la flota municipal, según memo N°25274;135;25-10-2016;Industria Recuperadora de Neumaticos S.A.C.;No Aplica;No Aplica;No Aplica;92.854.000-6;No Aplica;Servicio de mantención;Sin Información;$ 155.501;25-10-2016;25-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EcB6nrJSQnPCZ%2F1o61i1SQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra aditivo Ad-Blue, según memo N°25066;296;25-10-2016;Importadora y Distribuidora Neumax S.A.;No Aplica;No Aplica;No Aplica;96.989.250-2;No Aplica;Stock bodega;Sin Información;$ 688.010;25-10-2016;25-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wJswtvJazcNQXKz413luUA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra aceite de motor 15w40, según memo N° 25065;295;25-10-2016;Distribuidora Durun Ltda;No Aplica;No Aplica;No Aplica;79.901.110-7;No Aplica;Stock bodega;Sin Información;$ 447.507;25-10-2016;25-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5JhMV7y%2BK0V9aXmnIJevJQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra suministro de combustible gasolina 95 octanos para la flota municipal, según memo N°25016;294;25-10-2016;Compañia de Petroleos de Chile Copec S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;Copec S.A.;Flota municipal;Sin Información;$ 12.037.000;25-10-2016;25-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9%2BzssHcS4tn3LmqMu6e44A%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra carcaza (mica foco intermitente), según memo N°24807;292;24-10-2016;Kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Stock bodega;Sin Información;$ 152.215;24-10-2016;24-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xt%2FqB5YpfZNk2ewIAybftQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra baterias 12v 150amp, según memo N°24804;290;24-10-2016;Distribuidora CM Ltda;No Aplica;No Aplica;No Aplica;88.400.600-7;No Aplica;Stock bodega;Sin Información;$ 280.335;24-10-2016;24-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wzSsiPqmKks9O4cJHMBrqw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra bateria 12v 200amp, según memo N°24806;291;24-10-2016;Servicio Lucas Blandford S.A.;No Aplica;No Aplica;No Aplica;92.606.000-7;No Aplica;Stock bodega;Sin Información;$ 156.234;24-10-2016;24-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=THAHh94T8lU98RHhAL8Qbw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 2.400 horas motor y evaluar balatas, camión Scania N°139, según memo N°24764;132;19-10-2016;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538.460-K;Scania CV AB Suecia;Servicio de mantención;Sin Información;$ 498.614;19-10-2016;19-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6RC2uZW%2F95JoL00NvA%2FH1Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra tapa y manguera de radiador, bus Mercedes Benz N°164, según memo N°24810;289;19-10-2016;kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Stock bodega;Sin Información;$ 294.919;19-10-2016;19-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9FSaEAFhOes01QqVX1fRRA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra rueda de disco (llanta), según memo N°24573;287;18-10-2016;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538-460-K;Scania CV AB Suecia;Stock bodega;Sin Información;$ 404.550;18-10-2016;18-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LLqvBdtAxnCx57iI4%2FS7OQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 30.000 kms, camioneta Nissan N°36, según memo N°24457;131;17-10-2016;Augusto Nogueira y Cia Ltda;No Aplica;No Aplica;No Aplica;79.840.090-8;Augusto Nogueira Estevez;Servicio de mantención;Sin Información;$ 289.722;17-10-2016;17-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oe%2Fj1ykzPL%2BQozNKOCrlqQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 20.000 kms y cambio de batería, camioneta chevrolet N°61, según memo N°24285;129;14-10-2016;Kovacs y Cia Ltda;No Aplica;No Aplica;No Aplica;80.522.900-4;Eduardo Kovacs;Servicio de mantención;Sin Información;$ 418.561;14-10-2016;14-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a%2FNdw4Ji2yFqNkUjmd5REg%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 30.00 kms, camioneta chevrolet N°51, según memo N°24123;128;13-10-2016;Kovacs y Cia ltda;No Aplica;No Aplica;No Aplica;80.522.900-4;Eduardo Kovacs;Servicio de mantención;Sin Información;$ 208.082;13-10-2016;13-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1bY0suNiOMgSU5yudhgH3w%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra sensor de presión y extensión, según memo N°24098;283;13-10-2016;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;"96.538.460-K
";Scania CV AB Suecia;Stock bodega;Sin Información;$ 200.834;13-10-2016;13-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0cAW7IjIJsJpSLQKRrxmJA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 50.000 kms, mini bus Hyundai N°168, según memo N°24049;127;11-10-2016;Augusto Nogueira y Cia Ltda;No Aplica;No Aplica;No Aplica;79.840.090-8;Augusto Nogueira Estevez;Servicio de mantención;Sin Información;$ 228.672;11-10-2016;11-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iki8QeJLO4A6WBJ3DkbYjw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra baterias 12v 60amp, según memo N°23800;280;11-10-2016;Distribuidora CM Ltda;No Aplica;No Aplica;No Aplica;88.400.600-7;No Aplica;Stock bodega;Sin Información;$ 277.697;11-10-2016;11-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E6qN44eq%2Bn1BYzSTe2D3rQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra de neumatico 295/80r22.5, según memo N°23393;278;05-10-2016;Inversiones e Importaciones de Nuematicos K&M de Chile Ltda;No Aplica;No Aplica;No Aplica;769.176.380-8;No Aplica;Stock bodega;Sin Información;$ 458.745;05-10-2016;05-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H%2BqjHSvkhICgqAQJHEeT8g%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;"Cambio de motor d arranque, bus Mercedes Benz N°161, según memo N°23328
";126;04-10-2016;Kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Servicio de reparación;Sin Información;$ 393.628;04-10-2016;04-10-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QwhHQ8eQq%2B78lkSxChChLw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra suministro de combustible para la flota municipal, según memo N°23085;273;30-09-2016;Compañía de Petroleos de Chile Copec S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;Copec S.A.;Flota Municipal;Sin Información;$ 8.494.000;30-09-2016;30-09-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C87UYNOVwKu%2FBnC2uV2x6w%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra rotulas y retenes, camioneta chevrolet luv N°302, según memo N°23094;276;30-09-2016;Kovacs Repuestos Ltda;No Aplica;No Aplica;No Aplica;86.538.900-0;Victor Luiller;Stock bodega;Sin Información;$ 217.028;30-09-2016;30-09-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B7AgGQrOkNfId1d1vX2I6Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra petroleo diesel para la flota municipal, según memo N°23086;274;30-09-2016;Compañía de Petroleos de Chile Copec S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;Copec S.A.;Flota municipal;Sin Información;$ 10.000.000;30-09-2016;30-09-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wGRPgp06SAF5acNP4X%2BUIQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Cambio de ECU, camión N°138, según memo N°22648;124;26-09-2016;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538.460-K;Scania CV AB Suecia;Servicio de reparación;Sin Información;$ 1.222.873;26-09-2016;26-09-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Odeq3ZiBVbmHkatEIp%2FX3Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 10.000kms, bus N°166, según memo N°22612;123;26-09-2016;Kaufmann S.A. Vehículos Motoriazados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Servicio de mantención;Sin Información;$ 176.428;26-09-2016;26-09-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mOL8BFuCv4eKKGWwQmo3dQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra encoder tailgate, camión N°136, según memo N°22027;269;15-09-2016;Gestión Ecológica de Residuos S.A.;No Aplica;No Aplica;No Aplica;96.722.440-5;"Inversiones Navarrete Ltda
Inversiones Diaz Cunsille Ltda";Stock bodega;Sin Información;$ 185.072;15-09-2016;15-09-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lDzE9dp%2FtNfzkZ0PttR9Rg%3D%3D;Sin Modificación
