BECA APOYO A LA EDUCACIÓN	;24;ene.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sJswuDNl5T5xDK3rN18cDQ%3D%3D
BECA TRANSPORTE	;2;ene.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xRDbMpe5CRotVGt9D6OiWw%3D%3D
BECA TRANSPORTE	;16;dic.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3atAsUFf8fW2RStETJB6%2FQ%3D%3D
BECA APOYO A LA EDUCACIÓN	;176;dic.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bNac7i4my4506VWwS%2FillA%3D%3D
BECA TRANSPORTE	;20;nov.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cS6hxsJ%2BF94d7r3aGjJheQ%3D%3D
BECA APOYO A LA EDUCACIÓN	;170;nov.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i6NEULlIFNnmwo4hrMlCZw%3D%3D
BECA TRANSPORTE	;18;oct.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=adZxG5ouCADp6Ix3T%2F0lAQ%3D%3D
BECA APOYO A LA EDUCACIÓN	;166;oct.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101		;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SDshwalRAGxKUY93A3nv%2Fg%3D%3D
BECA APOYO A LA EDUCACIÓN	;184;sept.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qCxmfpyRMzHB6mGcEd8frQ%3D%3D
BECA TRANSPORTE	;15;sept.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mOp2GSrpX5XGPTlRCz3wPg%3D%3D
BECA APOYO A LA EDUCACIÓN	;175;ago.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AKPGs64oRvhS2fBaWnNuBg%3D%3D
BECA TRANSPORTE	;16;ago.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bXue4YHoEAqw6Ex7bIbqaw%3D%3D
BECA APOYO A LA EDUCACIÓN	;182;jul.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GtYdTwy%2FZblaRsBhsE2QbQ%3D%3D
BECA TRANSPORTE	;20;jul.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vATMAVx0lD32aQbZ9ZtpuA%3D%3D
BECA APOYO A LA EDUCACIÓN	;167	;jun.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jcp8CAxD0K36Ru6TJDUFyg%3D%3D
BECA TRANSPORTE	;14;jun.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lASgREB8B%2BkLrD4rR2FIIw%3D%3D
BECA APOYO A LA EDUCACIÓN	;166;may.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oz5NNhIv%2BV4lXHjrEjB6Jg%3D%3D
BECA TRANSPORTE	;21;may.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YsjFT4JuuK5tCO5yodmnGQ%3D%3D
BECA APOYO A LA EDUCACIÓN	;184;abr.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qShhCKKhG5q0Q7867xYqfw%3D%3D
BECA TRANSPORTE	;21;abr.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eDBWzNJipxIFzzIhxTwEsg%3D%3D
BECA TRANSPORTE	;3;mar.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1eJQ0LHTFdPi1AagooAflA%3D%3D
BECA APOYO A LA EDUCACIÓN	;262;mar.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Aj9hENKJD3d%2FYKusvyTzwA%3D%3D
BECA APOYO A LA EDUCACIÓN	;0	;feb.-2019;REGLAMENTO DIDECO VIGENTE;100 -101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ISZATkIBBzqoUe0gXaHu%2Fg%3D%3D
BECA TRANSPORTE	;0;feb.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dR2Ua93mluwqdS3YNhXIUA%3D%3D
BECA TRANSPORTE	;4;ene.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mojOXYAmQELArKz2MhMTrw%3D%3D
BECA APOYO A LA EDUCACIÓN	;0;ene.-2019;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FwwGjo6wA1IOo7UQmtGZww%3D%3D
BECA APOYO A LA EDUCACIÓN;137;dic.-2018;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AW%2FUqjd39CFNW4GUX5jsKg%3D%3D
BECA TRANSPORTE;17;dic.-2018;REGLAMENTO DIDECO VIGENTE		;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ivZXeIw1DqsT5ESL4Maj7g%3D%3D
BECA TRANSPORTE;16;nov.-2018;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kbZu4bu2flzRwh5HPRUJyQ%3D%3D
BECA APOYO A LA EDUCACION;131;nov.-2018;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FJe4G2cVB%2BZKoEUIDM%2BjAg%3D%3D
BECA APOYO A LA EDUCACION;135;oct.-2018;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qiOQambtIYzQ93z%2Fx4OHNg%3D%3D
BECA TRANSPORTE;18;oct.-2018;REGLAMENTO DIDECO VIGENTE;100-101;"18-05-2009 Y SUS MODIFICACIONES	 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FXUSWKmrs%2BkI5%2B%2FJSMNseg%3D%3D
BECA APOYO A LA EDUCACION;138;sept.-2018;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mqh3vfmKbGkTpjlqwkqoDQ%3D%3D
BECA TRANSPORTE;16;sept.-2018;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bShcUo93rpgH8nMfFXjT3w%3D%3D
BECA TRANSPORTE;16;ago.-2018;REGLAMENTO DIDECO VIGENTE	;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mzTW6zUb17uZwOoBSnLdhw%3D%3D
BECA APOYO A LA EDUCACION;34;ago.-2018;REGLAMENTO DIDECO VIGENTE	;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0mVBNA8uH0zwk4x2SpQm%2Fg%3D%3D
BECA APOYO A LA EDUCACION;36;jul.-2018;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9D73g4CZXKG3tliGrM2WuQ%3D%3D
BECA TRANSPORTE;18;jul.-2018;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kaPIAuBmc9Iyk%2FYjJWsDxw%3D%3D
BECA APOYO A LA EDUCACION;42;jun.-2018;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HMLmz3IYDl9lBMfg1x2S0A%3D%3D
BECA TRANSPORTE;10;jun.-2018;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QW%2B1Hea12sNSXv5KIB6%2FSA%3D%3D
BECA APOYO A LA EDUCACION;"47
";may.-2018;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lOaoz3pEsysGcfKDMimE5w%3D%3D
BECA TRANSPORTE;10;may.-2018;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wKs0POM0hAi4531UsV%2FkVQ%3D%3D
BECA TRANSPORTE;0;abr.-2018;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ns0%2BZHF6KdtBKly2FjOWqw%3D%3D
BECA APOYO A LA EDUCACION;114;abr.-2018;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m8L5v0jkpx7GKUa2jdBvrQ%3D%3D
BECA TRANSPORTE;10;mar.-2018;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uLd6sqOp3yor2l0rXiS76g%3D%3D
BECA APOYO A LA EDUCACION;51;mar.-2018;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MBHax2siUlTb%2BWyJki1GPA%3D%3D
BECA TRANSPORTE;2;feb.-2018;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TLe1Rg%2BAx4G%2F3KMXJaZLFA%3D%3D
BECA APOYO A LA EDUCACION;0;feb.-2018;REGLAMENTO DIDECO VIGENTE	;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0wCrbDLlY3ZOBS1MWef%2FvQ%3D%3D
BECA APOYO A LA EDUCACION;0;ene.-2018;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=orWEfjdr%2BMZSisQyKlM3uQ%3D%3D
BECA TRANSPORTE;0;ene.-2018;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ftNF0ex3pGJPXUcd4Hslcw%3D%3D
BECA TRANSPORTE;15;dic.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dOdq2DQYzaUo%2FTavgvx8YA%3D%3D
BECA APOYO A LA EDUCACION;95;dic.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IPAGbKJs7JUA3FCKcO5xEg%3D%3D
"BECA APOYO A LA EDUCACION ";95;nov.-2017;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=khV%2FtnheyGCh4jofGr73Og%3D%3D
"BECA TRANSPORTE ";15;nov.-2017;REGLAMENTO DIDECO VIGENTE;"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iJEZKemqsN5tdMJxqK3ZNw%3D%3D
BECA APOYO A LA EDUCACION;95;oct.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Ftyvww88Z4rKlEaBg3lbXw%3D%3D
BECA TRANSPORTE;14;oct.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G2akhiOCniMicEC4XVH%2FtQ%3D%3D
BECA TRANSPORTE;14;sept.-2017;REGLAMENTO DIDECO VIGENTE	;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ahyZsUxdaLqbgJsoN7S9Fg%3D%3D
BECA APOYO A LA EDUCACION;95;sept.-2017;REGLAMENTO DIDECO VIGENTE	;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mPeVfXd7FV5J2H2uQekHpg%3D%3D
BECA APOYO A LA EDUCACION;95;ago.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vyvCN1%2F7tRP1vohMwD2oqQ%3D%3D
BECA TRANSPORTE;12;ago.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yHPRn6Tasu0u3cx3YkxN2g%3D%3D
BECA TRANSPORTE;12;jul.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f95WdLgq7Nzb1J1VUTiW5Q%3D%3D
BECA APOYO A LA EDUCACION;98;jul.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W66ACRgtos%2BsxS%2F3ltqhuw%3D%3D
BECA APOYO A LA EDUCACION;98;jun.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Coyi5rroWn0rClBgD2d7yg%3D%3D
BECA TRANSPORTE;12;jun.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xJoPA6DI73qAEZkBTMph6g%3D%3D
BECA TRANSPORTE;12;may.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yue0J1MTbJqHF%2FR4yWMPqg%3D%3D
BECA APOYO A LA EDUCACION;98;may.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x7TUIC3owcAMVVU%2B%2FIhCLw%3D%3D
BECA APOYO A LA EDUCACION;98;abr.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KLK6nZFa9kQcN3Vkh8%2FG4w%3D%3D
BECA TRANSPORTE;12;abr.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=19Z33EdNnBSlvcRlGxhzYg%3D%3D
BECA TRANSPORTE;10;mar.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gI6vxgX0PeI3gZOnBl7B1g%3D%3D
BECA APOYO A LA EDUCACION;102;mar.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iLp9es2MQ45dL305pIhUvw%3D%3D
BECA TRANSPORTE;0;feb.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UO95mkfxoWEdkIMeoAFmsA%3D%3D
BECA APOYO A LA EDUCACION;87;feb.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LGKmbiBUiRwgoGv7mr8FUw%3D%3D
BECA APOYO A LA EDUCACION;0;ene.-2017;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B183WmVIn2GySNIKJ0cnbg%3D%3D
BECA TRANSPORTE;0;ene.-2017;REGLAMENTO DIDECO VIGENTE	;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eTviFGgwTZ1%2FhYrQK6pVWg%3D%3D
BECA TRANSPORTE;19;dic.-2016;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N7cGcx%2Be09jBHrIFPSkNOw%3D%3D
BECA APOYO A LA EDUCACION;161;dic.-2016;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wgkBevovGVuj%2BWO%2F4QHeBw%3D%3D
BECA TRANSPORTE;19;nov.-2016;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K5qJ%2FH0vcMEZsFnKoeBrJQ%3D%3D
BECA APOYO A LA EDUCACION;161;nov.-2016;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=73VOy%2B%2FrQnYIbgWmtv%2FT3Q%3D%3D
BECA APOYO A LA EDUCACION;161;oct.-2016;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aJnX6ZomkPIC0Yzw%2B0r0zQ%3D%3D
BECA TRANSPORTE;19;oct.-2016;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J%2Bk4cTnXTRcy57vqVWPm%2Fw%3D%3D
BECA APOYO A LA EDUCACION;161;sept.-2016;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XtmiY5Cek1czF%2ForyXNing%3D%3D
BECA TRANSPORTE;19;sept.-2016;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ytslJM3U4ZXNDJC9757nuA%3D%3D
"BECA APOYO A LA EDUCACION ";161;ago.-2016;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tPPz0%2BYjYs9W93tTMdIgBg%3D%3D
"BECA TRANSPORTE ";19;ago.-2016;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Uo9tBM5D3hm6B6DcgHm%2Bsw%3D%3D
"BECA TRANSPORTE ";19;jul.-2016;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GaiXkz2ZGygYwP0JirjMxQ%3D%3D
"BECA APOYO A LA EDUCACION ";162;jul.-2016;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4tZBpGQXNVWT1f0xXnsn6g%3D%3D
"BECA APOYO A LA EDUCACION ";162;jun.-2016;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BGxkBVN%2BlN3Yfa1Fk4xGew%3D%3D
"BECA TRANSPORTE ";19;jun.-2016;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sP5oDZvulQUVYUaK2%2BSvOA%3D%3D
"BECA TRANSPORTE ";19;may.-2016;REGLAMENTO DIDECO VIGENTE;"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7bGLhE6vpQZyKFWqTv1GVw%3D%3D
"BECA APOYO A LA EDUCACION ";160;may.-2016;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FR%2Fs%2FXTph%2BLvRvUU1j652A%3D%3D
BECA APOYO A LA EDUCACION;161;abr.-2016;REGLAMENTO DIDECO VIGENTE;"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wlpigk7a2Nwdbr9k50%2FCtA%3D%3D
BECA TRANSPORTE;19;abr.-2016;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OkvD4MlgtBCqejvTlkH6dQ%3D%3D
BECA TRANSPORTE;17;mar.-2016;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G%2FYsR16MXIjKcFAJtEnLCQ%3D%3D
"BECA APOYO A LA EDUCACION ";266;mar.-2016;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ga0ZNOzMNwkrv3c5d2xWpQ%3D%3D
"BECA APOYO A LA EDUCACION ";0;feb.-2016;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8HzcdSX4Rybuin2JB8nruQ%3D%3D
"BECA TRANSPORTE ";0;feb.-2016;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k8L4Wv3S%2FIbnW24%2F2JFSbA%3D%3D
BECA TRANSPORTE;0;ene.-2016;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YhGW%2FfX8VfHh3dn%2Bcm2csg%3D%3D
"BECA APOYO A LA EDUCACION ";0;ene.-2016;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q6a4YS%2FrzI%2FVGXt2xLO2JQ%3D%3D
"BECA APOYO A LA EDUCACION ";158;dic.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BI0p28IiyC0Rc%2BQ6dGYzSw%3D%3D
"BECA TRANSPORTE ";19;dic.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pD6MJuBB%2B9pB8j6a%2FQ%2BSyQ%3D%3D
