Sin información;Sin información;Ordenanza;117;"Modificase la Ordenanza Nº22 de fecha 28.12.2001 ""Ordenanza local sobre derechos municipales"" que rige para el año 2012, cuyo texto refundido y sistematizado fue aprobado por Dto Ex.Nº2466 de 26.12.2011.";13-07-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xpdZAZFydYD4tEjXDl5QKQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Creados sin sistema;116;"Modifícase la Ordenanza Nº9 de fecha 22.10.2003, sobre ""Estacionamientos Controlados en las Vías Públicas de la Comuna"".";19-04-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Awyj%2FYppbkRF2MK2wEPfsw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;115;"Modifícase la Ordenanza Nº22 de 28.12.2001 ""Ordenanza local sobre Derechos Municipales"".";26-03-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8XWxw85QpiLQYXUzuHXuzQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;114;"Ordenanza Nº114 De 20.10.2011- Modifícase Ordenanzas 109, 110, 111 Y 113 Todas De 07.10.2011 Por Existir Error En Los Números De Acuerdos , Dejando Establecido Que Los Números Correctos De Acuerdos Son 716,715 Y 717  ";25-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oT5Nsxcq93O5W%2BmX49m1fg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;113;"Modifícase La Ordenanza Nº8 De 29-10-1999, ""ordenanza De Participación Ciudadana De La Comuna De Providencia"", Cuyo Texto Refundido Y Sistematizado Fue Fijado Por Decreto Alcaldicio ExNº374 De 29-02-2008";18-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XSoPXCYiJppu%2FeTl1Er9Ww%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;112;"Modifícase La Ordenanza Nº5 De 26-08-1999 Sobre ""cierre De Calles O Pasajes Públicos Ciegos De La Comuna De Providencia"", Cuyo Texto Refundido Y Sistematizado Fue Aprobado Por Decreto Alcaldicio ExNº360 De 27-02-2008";14-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g%2FRUqXsmSRgH46MSFjCF%2FQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;111;Déjase Establecido El Monto Para El Cobro De Derecho De Aseo Domiciliario Para El Año 2012. Fíjase En $58.126.- Anual El Monto Por El Derecho Para El Servicio Domiciliario De Aseo.-;14-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oldzaaGzgzkvvBbCxFLvIA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;110;"Arpuébase La Siguiente ""ordenanza De Cobro De Derecho De Aseo Domiciliario Para El Año 2012, déjase Establecido El Monto Para El Cobro De Derecho De Aseo Domiciliaro Y Fíjase En $58.126.- Anual El Monto Por El Derecho Del Servicio Domiciliario";14-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ig8A3J7D2mJI11l7%2FnwGWA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;109;"Modifícase La Ordenanza Nº22 De 28-12-2011 ""ordenanza Local Sobre Derechos Municipales"", Que Rige Para El Año 2011, Cuyo Texto Refundido Y Sistematizado Fue Aprobado Por Decreto Alcaldicio ExNº2361 De 20-12-2010";14-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nI5bsmilyGc%2F%2BNfXd16hQw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;108;"Modifícase La Ordenanza Comunal Nº2 De 6-03-2000, Sobre La ""actividad Comercial De Alcoholes, Industrial, Profesional Y De Servicios"", Cuyo Texto Refundido Y Sistematizado Fue Aprobado Por Decreto Alcaldicio Ex.Nº1374 De 24.06.2009.";13-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P%2BeMjRfjNQ%2BJSLs6tu1wJg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;107;Modifícase La Ordenanza Nº4 De 14.02.2011, Sobre Publicidad Y Propaganda En La Comuna De Providencia, Cuyo Texto Refundido Y Sistematizado Fue Aprobado Por Decreto Alcaldicio Ex.Nº378 De 28.02.2008.;27-09-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uu4oUr5zcSufxnJY%2FLr%2FEg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;106;"Modifícase La Ordenanza Nº22 De 28-12-2011 ""ordenanza Local Sobre Derechos Municipales Que Rige Para El Año 2011"", Cuyo Texto Refundido Y Sistematizado Fue Aprobado Por Decreto Alcaldicio ExNº2361 De 20-12-2010 ";24-09-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JxJKVubMHjWqJLHgFOReFA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;105;"Modifícase La ""ordenza Sobre Normas Sanitarias Básicas"", Cuyo Texto Refundido Y Sistematizado Fue Fijado Por Decreto Alcaldicio Ex.Nº721 De 31.03.2011, En Lo Siguiente.";10-09-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zPNSt7wnyfdX3qw3yxYJtg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;104;"Ordenanza Nº104 de 16.08.2011. Modifica la Ordenanza Nº1 del 24.01. 2002, sobre ""Ordenanza de Ornato"". Diario Oficial: 20 de Agosto 2011.";20-08-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TDPhsnscCT5H8dcgusrALA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;103;"Modifícase La Ordenanza Nº22 De 28-12-2011 La ""ordenanza Local Sobre Derechos Municipales Que Rige Para El Año 2011"", Cuyo Texto Refundido Y Sistematizado Fue Aprobado Pro Decreto Alcaldicio ExNº2361 De 20.12.2010 Agregando Un Nº12,   Art. 6";09-08-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tqtyhWPh2PoUEhY8nIIs2A%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;102;"Modifícase La Ordenanza Nº22 De 28-12-2001 ""ordenanza Local Sobre Derecho Municipales Que Rige Para El Año 2011""";02-06-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jtdD0iIXu1CqmsCbuOnx0g%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;101;"Modifícase La Ordenanza Nº22 De 28.12.2001, ""ordenanza Local Sobre Derechos Municipales Que Rige Para El Año 2011"", Cuyo Texto Refundido Y Sistematizado Fue Aprobado Por Decreto Ex.nº2.361 De 20.12.2010.";27-04-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lFgWW9owKe4V1o8m3BANIw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;100;"Modifícase La Ordenanza Sobre Normas Sanitarias Básicas Cuyo Texto Refundido Y Sistematizado Fue Fijado Por Decreto Alcaldicio Exnº1105 De 12-06-2008.- ";31-01-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oVF0HH0fcAi2%2F7QpeUhC5Q%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;99;"Déjase Establecido El Monto Para El ""cobro Derecho De Aseo Domiciliaro Para El Año 2011"", Conforme A Lo Establecido Por Ordenanza Nº93 De 12-10-2010";24-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FcAe2nNQDfGqgQ6MNNjNYw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;98;Díctase La Ordenanza Sobre Servicios Del Sistema De Bibliotecas De La Municipalidad De Providencia;18-11-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2oRAxPo9b8QRsnvrl9HNZA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;97;"Modifícase La Ordenanza Nº22 De 28.12.2001 ""ordenanza Local Sobre Derechos Municipales Que Rige Para El 2010"", Cuyo Texto Refundido Fue Aprobado Por ExNº2669 De 18.12.2009";18-11-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FEvGhqx9FOOViYbYkYvZyQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;96;"Modifícase La Ordenanza Nº8 De 01.10.2003 Sobre ""permisos Y Concesiones De Bienes Municipales Y Nacionales De Uso Público Y Concesiones De Servicios Municipales""";18-11-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yvWVC%2FK2SBwgXeygHAzzpw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;95;"Sustitúyase El Artículo 3º De La Ordenanza Nº16 De 04.02.2004, Sobre ""funcionamiento Del Depósito Municipal De Vehículos"".";18-11-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UBVgrayoFI6sTsucxq9oPg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;94;"Modifícase La Ordenanza Nº13 De 02.12.2003, Que Aprobó La ""ordenanza Sobre Obras De Construcción, Reconstrucción, Reparación, Alteración, Ampliación Y Demolición De Edificios Y Obras De Urbanización"".";18-11-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pFyMUMOI9jRue5Shvncwng%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;93;"Apruébase La Siguiente ""ordenanza De Cobro De Derecho De Aseo Domiciliario Para El Año 2011"".";16-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iOATwpeoNjwut%2FrtOfT%2Bbw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;91;"Modifícase La Ordenanza Nº87 De 28.04.2010, Sobre, Ocupación De Bien Nacional De Uso Público En Calle Pío Nono. ";10-08-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=agrpc6J9bKHPaX1Cwut7xA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;90;"Modifícase La Ordenanza Nº65 De 19.11.2007, Sobre ""condiciones Necesarias Para La Fijación De Tarifas Del Saervicio Domiciliario Por Extraccionesde Basura Y Exenciones Total Y Parcial""., Texto Refundido Por Ex Nº630 De 2009.d.oficial 03.07.2010 ";03-07-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k2PdfSTPg9I9AJRqaTaKtw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;89;"Modifícase La Ordenanza Nº22 De 28-12-2001, ""ordenanza Local Sobre Derechos Municipales Que Rige Para El Año 2010"", Aprobado Por  Ex. Nº2669 De 2009, Sustituyendo El Nº28 Del Art. 39.  ";04-06-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xdqVZSeDlISA5n81Xza%2FMA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;88;"Modifícase  La Ordenanza Nº66 De 4-07-1994, Que Aprobó La ""ordenanza Sobre Hoteles, Apart-hoteles,moteles, Residenciales Y Hospederías. ";04-06-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cfQNitFXiz%2Bki4BMLiNjIA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;87;Extracto Ordenanza Nº87;14-05-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C%2FQQeCHQEKjFV3ZqrEHhCg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;87;"Apruébase La Ordenanza Sobre ""ocupación De Bien Nacional De Uso Público Calle Pío Nono"". Publicada En Diario Oficial 4-05-2010 Y Publicación Diario Oficial Anexos 1,2,3 Y 4  Día 14-05-2010  ";04-05-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k4lY18Pik76pB8y9AwshQQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;86;"Dejase Establecido El Monto Para El ""cobro Derecho De Aseo Domiciliario Para El Año 2010"", Conforme Lo Establecido Por Ordenanza Nº85 De 14-10-2009. ";28-12-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W1CHHDAXpP7bvKb3CORIfA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;85;"Renuévase Para El Año 2010, La Ordenanza N°76 De 28-10-2008, Que Aprobó La Ordenanza De ""cobro De Derecho De Aseo Domiciliario Para El Año 2009"". ";21-10-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wsyKokTlVO4lXsB6cQfz6Q%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;84;"Modifícase La Ordenanza N°22 De 28.12.2001, ""ordenanza Local Sobre De Derechos Municipales Que Rige Para El Año 2009"", Cuyo Texto Refundido Y Sistematizado Fue Aprobado Por Ex.2290 De 17.12.2008. ";21-10-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G6RkkMFXbMekRCGjMRMn5w%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;83;"Modifícase La Ordenanza N°9 De 22-08-2001, Que Aprobó La Ordenanza Comunal Sobre ""instalación De Mesas Y Toldos En El Bien Nacional De Uso Público Paseo Peatonal General Holley"". ";05-08-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TltzsYvx9UeS0PF6pMT1aw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;82;"Modificación Ordenanza Nº65 De 19.11.2007, Sobre ""condiciones Necesarias Para La Fijación De Tarifas Del Servicio Domiciliario Por Extracciones Total Y Parcial. ";05-08-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FoVSGBkKc1xXiucBKXZ8VA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;81;"Modifícase La Ordenanza Nº22 De 28.12.01 ""ordenanza Local Sobre Derechos Municipales Que Rige Para El Año 2009, Cuyo Texto Refundido Y Sistematizado Fue Aprobado Por Decreto Ex.nº2290 De 17.12.2008. ";09-07-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q55wWm9TzTk01V%2FbBE9nCw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;79;"Modifícase La Ordenanza Nº 2 De Fecha 06-03-2000 ""sobre La Actividad Comercial, De Alcoholes, Industrial, Profesional Y De Servicios"". ";08-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TyeaY0p6gtXpRWxM%2FEsllg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;78;"Modifícase La Ordenanza Nº16 De 26.10.2001, Que Aprobó La ""ordenanza Sobre Instalación De Mesas En Bien Nacional De Uso Público De La Comuna De Providencia"". ";20-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PmdDvFufxm3ekRy0na2FXA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;75;Publicación en Diario Oficial de Ordenanza N°139, publicada el 14 de Agosto de 2015.-;14-08-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fGC8ITFJgv9fxMjIEM5AIA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;75;"Modifícase la Ordenanza Nº65 de 19 de Noviembre de 2007, que aprobó la Ordenanza sobre ""Condiciones necesarias para la fijación de tarifas del servicio domiciliario por extracción de basura y exención total y parcial"".";20-12-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EeMnznUUkrOzR87zddfqOQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto exento;4;"Promúlgase la Modificación N°3 del Plan Regulador Comunal de Providencia 2007, aprobado por EXN°131 de 19.1.2007, publicado en D.O. 23.1.2007, con su Fe de Erratas y sus modificaciones posteriores . Modifica Ordenanza Local 2007 ";09-01-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XQ1uIWEKDPplkCY6iGZefw%3D%3D;Sin modificación;Sin información
