"MODIFICACIÓN DE CONTRATO N° 50 INTERGRADE S.A.,  DECRETO ALCALDICIO EX.N°1406 DE 30 DE SEPTIEMBRE , MODIFICADO POR D.A.EX.N° 1814 DE 3 DE DICIEMBRE, AMBOS DE 2021, ""SERVICIO INTEGRAL DE ARRIENDO DE COMPUTADORES CON SOPORTE"".";10-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GX3QvN5MhVXPtHsNXOluLg%3D%3D
"MODIFICACIÓN DE CONTRATO N° 38 UTP ESTUDIO FACTORIA LTDA., CON CLAUDIO IGLESIAS GAC, D.A.EX.N° 1918 DE 23 DE DICIEMBRE DE 2021, ""ACTUALIZACIÓN D PROYECTO ARQUITECTURA Y ESPECIALIDADES, REABILITACIÓN BIBLIOTECA TAJAMARES"".";09-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8lMPkRqIsRjjOF%2FUHqF1qQ%3D%3D
"MODIFICACIÓN DE CONTRATO N° 37 SISTEMAS MODULARES DE COMPUTACIÓN SPA., D.A.EX.N° 283 DE 24 DE FEBRERO Y D.A.EX. N° 129 DE 28 DE ENERO, AMBOS DE 2022, ""SISTEMAS INTEGRADOS PARA GESTIÓN MUNICIPAL CON SOPORTE, MANTENCIÓN Y ADMINISTRACION"".";09-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DhlTRjGzaosIkAOpy6Nuzg%3D%3D
"CONTRATO N° 45 SOCIEDAD ASEO MASTER SPA., D.A.EX.N° 290 DE FECHA 3 DE MARZO DE 2022, ""SERVICIO DE ASEO PARA DEPENDENCIAS MUNICIPALES, MUNICIPALIDAD DE PROVIDENCIA""";09-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=us%2FgrF2eVewL4gOdmX6IXA%3D%3D
"CONTRATO N°43   LINEROS TELECOMUNICACIONES LIMITADA, DECRETO ALCALDICIO EX.N° 213 DE 4 DE FEBRERO DE 2022. ""EQUIPAMIENTO DE RADIO TELECOMUNICACIONES PARA LA MUNICIPALIDAD DE PROVIDENCIA"", ";07-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Os8Y6Lmx5QvBhiG13tlC9A%3D%3D
"MODIFICACIÓN DE CONTRATO N°  35 TRIO ARQUITECTRURA DISEÑO Y CONSTRUCCIÓN SPA, DECRETO ALCALDICIO EX.N° 1977 DE 6 DE OCTUBRE DE 2021, ""MEJORAMIENTO VEREDON SANTA ISABEL TRAMO EMILIO VAISSE-CONDELL"" ";03-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oiXBHJSLCgMju6jyav8yWw%3D%3D
"MODIFICACIÓN DE CONTRATO N° 33, MAGO CHIC INDUSTRIAL S.A., D.A.EX.N° 1912 DE 21 DE DICIEMBRE DE 2021, ""SERVICIO DE ASEO PARA DEPENDENCIAS DE LA MUNICIPALIDAD DE PROVIDENCIA"".";01-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YdoeyF6tq%2BYm3FKK3JOvWg%3D%3D
"CONTRATO N° 41 AUXI COMERCIAL LIMITADA, D.A.EX. N° 224 DE 11 DE FEBRERO DE 2022, ""SERVICIO DE HABILITACIÓN , MONITOREO Y MANTENCIÓN EXTERNO DE SISTEMAS PARA RECINTOS DEPENDIENTE DE LA MUNICIPALIDAD DE PROVIDENCIA"".";28-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OqPgpNBB%2FTGctXoW4tTv1g%3D%3D
"MODIFICACIÓN DE CONTRATO N° 36, AUXI COMERCIAL SPA. D.A.EX. N° 1078 DE 9 DE AGOSTO DE 2021, ""SERVICIO DE HABILITACIÓN, MONITOREO Y MANTENCIÓN EXTERNO DE SISTEMAS DE ALARMAS PARA RECINTOS DEPENDIENTES DE LA M. DE PROVIDENCIA"".";28-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tQczfd9t%2Bwc3CogHYaKUSg%3D%3D
"CONTRATO N° 34  COMERCIAL E INDUSTRIAL ALZE SPA, DECRETO ALCALDICIO EX. N° 69 DE FECHA 21 DE ENERO DE 2022,""PROVISIÓN E INSTALACIÓN DE MOBILIARIO URBANO EN LA COMUNA DE PROVIDENCIA""";25-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UTahWxaKLIDoHDUtOUcrrg%3D%3D
"CONTRATO DE CONCESIÓN 28    GLOBAL MEDIA S.A., D.A.EX.N° 173 Y 244 DE 2022, ""CONCESIÓN PARA LA EXPLOTACIÓN PUBLICITARIA Y MANTENCIÓN DE LOS REFUGIOS PEATONALES; PALETAS PUBLICITARIAS Y GRANDES FORMATOS EN LA COMUNA DE PROVIDENCIA"".";24-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u88vFCVKJgpNWP0%2B1rJWZg%3D%3D
"Contrato N° 27, CLEAR CHANNEL CHILE PUBLICIDAD LIMITADA, Decreto Alcaldicio EX. N° 173 de fecha 4 de febrero, modificado por D.A.EX.N° 244 de fecha 17 de febrero de  2022, ""CONCESIÓN PARA LA EXPLOTACIÓN PUBLICITARIA Y MANTENCIÓN DE LOS REFUGIOS PEATONALE;";23-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NZhQ9fviSgsCJMwRL8%2F4Tg%3D%3D
"Contrato N° 26, CLEAR CHANNEL CHILE PUBLICIDAD LIMITADA, Decreto Alcaldicio EX. N° 173 de fecha 4 de febrero, modificado por D.A.EX.N° 244 de fecha 17 de febrero de  2022, ""CONCESIÓN PARA LA EXPLOTACIÓN PUBLICITARIA Y MANTENCIÓN DE LOS REFUGIOS PEATONALE;";23-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a1FAYh3QHcO4FQ0hvVZsLQ%3D%3D
"CONTRATO N° 30  UTP ASFALTOS VERGARA S.A. CON TRES MARIAS LIMITADA, DECRETO ALCALDICIO EX.N° 208 DE FECHA 4 DE FEBRERO DE 2022, ""EJECUCIÓN Y CONSERVACIÓN PAVIMENTOS COMUNA DE PROVIDENCIA"".";23-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vqgSG3MbE36grri2PzvMog%3D%3D
"CONTRATO N°32 CONSTRUCTORA CO TERRITORIO LIMITADA EN UNION TEMPORAL DE PROVEEDORES CON CONSTRUCTORA PIO V LTDA., D. A. EX. N° 72 DE 21 DE ENERO MODIFICADO POR D. A. N° 227 DE 11 DE FEBRERO, AMBOS DE 2022,""REPOSICIÓN SERVICIOS HIGIENICOS Y CAMARINES DEL PA";23-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uZw6qPmP2PtjcW4h5Es2kQ%3D%3D
"CONTRATO N° 31 PAMELA HORMAZABAL MANZANO, DECRETO ALCALDICIO EX.N° 223 DE 11 DE FEBRERO DE 2022. ""REPARACIÓN DE BALCONES CON RIESGO DE DESPRENDIMIENTO EDIFICIO MIAMI"".";23-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SfKzhGW0z7cgeIaqBGggNA%3D%3D
"MODIFICACIÓN DE CONTRATO N° 29 PAMELA DEL CARMEN HORMAZABAL MANZANO, D.A.EX.N° 119 DE 25 DE ENERO DE 2022, ""REPARACIÓN DE BALCONES, CORNISAS Y MARQUESINAS COMUNIDAD PEDRO DE VALDIVIA 1889"".";22-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=asAZk3RFEPU9EeepfeqjBQ%3D%3D
"CONTRATO DE CONCESIÓN N°24   JCDECAUX COMUNICACIÓN EXTERIOR CHILE S.A., D.A.EX.N° 173 DE FECHA 4 DE FEBRERO DE 2022, MODIFICADO POR D. A. EX.N° 244 DE 17 DE FEBRERO DE 2022, ""EXPLOTACIÓN PUBLICITARIA Y MANTENCIÓN DE LOS REFUGIOS PEATONALRES: PALETAS...";21-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1mqwhndNy3zREVLL%2FqZYnA%3D%3D
"CONTRATO N° 57   CODER HUB SPA. D.A.EX.N° 185 DE 4 DE FEBRERO DE 2022, ""PLATAFORMA DIGITAL DE ADMINISTRACIÓN Y GEOREFERENCIACION DE CONTACTOS""";17-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IHOzvmP%2BsJGLBV9C5uRVUQ%3D%3D
"MODIFICACIÓN DE CONTRATO N° 25  SEGURIDAD SB VIGILANCIA SPA, D.A.EX.N° 49 DE 14 DE ENERO DE 2022, ""SERVICIIO DE SEGURIDAD PRIVADA PARA RECINTOS DEPENDIENTES DE LA MUNICIPALIDAD DE PROVIDENCIA""";14-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5K7XJwVE2X8bJxaZS28lyw%3D%3D
"Modificación Contrato
Nimok Software Limitada";08-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K8MRZAZGyCrH18N8LEoaLw%3D%3D
"Renovación Contrato
Arriendo BOdega de Almacenaje de 180 m2 ubicada en Calle San Francisco de Borja N°1386";08-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gJ7JcmAoNVvTAgvjfE3Y%2BA%3D%3D
"Contrato ""Mejoramiento Plaza Inés de Suárez""";08-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1QDGtn%2FGY%2FYAV7mSC0x4yw%3D%3D
"Prorroga de Contrato
Trato Directo ""Servicio de Mantención Eléctrica en Dependencias de la Municipalidad de Providencia""";08-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qc9Z1unmOesFYAtiLIAnug%3D%3D
"CONTRATO N°18, CONSTRUCTORA DE PAVIMENTOS ASFALTICOS BITUMIX S.A., ""CONSERVACION CALZADA AVDA. ELIODORO YAÑEZ TRAMO ANTONIO VARAS-TOBALABA, COMUNA DE PROVIDENICA"", D.A. EX-1982 DE 29 DE DICIEMBRE DE 2021.";02-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xBI8m3jfOO%2FTQQNUvueSfA%3D%3D
"Contrato ""Instalación Ventanas Termopanel Edificios Turri""";31-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jSuX86IggSENnucIMtbUUw%3D%3D
Contrato Mejoramiento Pavimentos salida Metro Salvador;31-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q8%2F7k1dKCt5zwoBqN%2FTXng%3D%3D
"Contrato ""Instalación Ventanas Termopanel Edificios Turri""";31-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jSuX86IggSENnucIMtbUUw%3D%3D
"Contrato ""Servicio de Borrado de Muros y Otros""";31-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pfO3jjSB4ivMK9pT6o7nRQ%3D%3D
Contrato Construccion e Implementación de Zonas Deportivas en Parque Inés de Suárez;31-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gy%2B9gUTDviJ3Dneu9cwwUg%3D%3D
"Modificación de Contrato
Reparación y Certificación de Ascensores en dos Comunidades de Providencia";25-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qghoGiW3%2B1WPVWfirJcfPQ%3D%3D
"Contrato ""Servicio de Mantención Eléxtrica en Dependencias de la Municipalidad de Providencia""";25-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SWe2%2B%2BGasgJnWJcCCTX%2FQg%3D%3D
"Contrato Construcción Pavimentación y Aguas Lluvias Plaza Río de Janeiro
";24-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wOyh7f4CZUfVi5V6CF09tg%3D%3D
"Modificación de Contrato ""Adqiusicion de Calzados de Vestir para funcionarias de la Municipalidad de Providencia año 2019-2020""";24-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wJVw0gPGFQ27mqupeI40fQ%3D%3D
"CONTRATO N° 7 VITAMINA CHILE SPA., DECRETO ALCALDICIO EX. N° 1703 DE 17 DE NOVIEMBRE DE 2021, "" SERVICIO DE SALA CUNA Y JARDIN INFANTIL PARA HIJOS (AS) DE FUNCIONARIOS (AS) DE LA MUNICIPALIDAD DE PROVIDENCIA"".";21-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kxIUWOfLY%2FWQRpQEe5Eplg%3D%3D
CONTRATO N° 52    RICOH CHILE S.A., D.A.EX.N° 1711 DE 22 DE NOVIEMBRE DE 2021, SERVICIO INTEGRAL DE ARRIENDO DE COMPUTADORES CON SOPORTE.;20-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BK7D2YM10d0e5yJhEcyZaQ%3D%3D
"CONTRATO N°5   GESTIÓN Y SOLUCIONES VIALES SPA., DECRETO ALCALDICIO EX.N° 2013 DE 29 DE DICIEMBRE DE 2021, ""SERVICIO DE MANTENCIÓN DE SEÑALIZACIÓN VIAL DE LA COMUNA DE PROVIDENCIA PERIODO 2022-2026""";12-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F4mvNGo5F3jF83HPyIsyjg%3D%3D
"CONTRATO N° 3 FULLCONECTADO SPA., DECRETO ALCALDICICIO EX.N° 1851 DE 14 DE DICIEMBRE DE 2021, ""MEJORAMIENTO INSTALCIONES DE SEGURIDAD BARRIO MERCADO PROVIDENCIA-MANUEL MONTT""";12-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gp3CcYe6W%2FPKh%2BQn9pMQYw%3D%3D
"CONTRATO N° 23  JOSE MIGUEL DELGADO INGENIERIA ELECTRICA EIRL, DECRETO ALCALDICIO EX.N° 1785 DE 1 DE DICIEMBRE DE 2021, ""REEMPLAZO DE ASCENSORES EDIFICIO ORIENTE Y CUMPLIMIENTO PARA CERTIFICACIÓN"" ";12-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hmVnOlmvRkaBEEAhIh12ow%3D%3D
"MODIFICACIÓN DE CONTRATO N° 4  FULLCONECTADO SPA. , DECRETO ALCALDICIO EX.N° 1525 DE FECHA 19 DE OCTUBRE DE 2021, "" PROVISIÓN E INSTALACIÓN DE 02 CAMARAS ";06-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=56e%2FX7Z72bkc6QDafBtZVg%3D%3D
"CONTRATO N°  6 REMBRE SPA DECRETO ALCALDICIO EX. N° 1881 DE 15 DE DICIEMBRE DE 2021, ""SERVICIO DE INSTALACIÓN DE 3 PUNTOS LIMPIOS MÓVILES Y GESTIÓN DE MATERIAL RECICLABLE"".";06-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SYi5Ruj5nhHXgN1ILYTPQg%3D%3D
"CONTRATO N°   2  , ARGAL S.A., D.A.EX. N° 1793 DE FECHA 03 DE DICIEMBRE DE 2021, ""MEJORAMIENTO DE CUBIERTA Y SISTEMA DE VENTILACIÓN EN PALPON MUNICIPAL"". ";05-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qBRdVKtmFTrzYl%2FhcH0ucw%3D%3D
"CONTRTO N° 8 SERVICIOS INFORMATICOS VRWEB LIMITADA, DECRETO ALCALDICIO N° 1806 DE 3 DE DICIEMBRE DE 2021, MODIFICADO POR DECRETO ALCALDICIO EX. N° 1909 DE 17 DE DICIEMBRE DE 2021 ""HOSTING, SOPORTE Y MEJORAS PARA LA INTRANET DE LA MUNICIPALIDAD""";05-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IoHdQJh4aX8ppVtqOr8DUw%3D%3D
"Solicita Obligacion Presupuestaria Maria Angelica Urrutia Muñoz ";04-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XKf8GwZu1muRrTnbxXrAAw%3D%3D
"MODIFICACIÓN DE CONTRATO N°  9 PRODUCTORA DE EVENTOS ESTEFANY ANDREA ARCE RAMIRES EIRL, DECRETO ALCALDICIO EX.N° 564  DE 4 DE MAYO DE 2021. ""SERVICIO DE ARRIENDO DE ELEMENTOS Y VARIOS PARA PROCESOS ELECCIONARIOS 2021"".";04-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bNEmeByfDhTTyO6DAPKQIA%3D%3D
"MODIFICACIÓN DE CONTRATO N°  9 PRODUCTORA DE EVENTOS ESTEFANY ANDREA ARCE RAMIRES EIRL, DECRETO ALCALDICIO EX.N° 564  DE 4 DE MAYO DE 2021. ""SERVICIO DE ARRIENDO DE ELEMENTOS Y VARIOS PARA PROCESOS ELECCIONARIOS 2021"".";04-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bNEmeByfDhTTyO6DAPKQIA%3D%3D
"Contrato N°197, Sociedad De Confecciones Cler Limitada, D.a.ex. N° 1773 De Fecha 30 De Noviembre De 2021, ""adquisición De Uniforme Formal - Sport Para Funcionarios De La Municipalidad De Providencia"". PERIODO 2022-2023, LINEA 1: UNIFORME FORMAL-SPOT FEMEN";29-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lxl7yXXbsFsitTWaQK61nw%3D%3D
"CONTRATO N°196   , SOCIEDAD DE CONFECCIONES CLER LIMITADA, D.A.EX. N° 1773 DE FECHA 30 DE NOVIEMBRE DE 2021, ""ADQUISICIÓN DE UNIFORME FORMAL - SPORT PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE PROVIDENCIA"".";29-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wh0YEqEtFHQpL7%2B69CfzwA%3D%3D
"MODIFICACIÓN DE CONTRATO N°   SOCIEDAD INDUSTRIAL COMERCIAL Y DE INVERSIONES BASELLI HNOS S.A. D. A. EX.N° 1480 DE 12 DE OCTUBRE DE 2021, ""ADQUISICIÓN DE CALZADO PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE PROVIDENCIA AÑO 2021"" LINES 1 CALZADO SEGURIDAD.";17-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yL73oUlgNR3tyqjNCtsQRA%3D%3D
"CONTRATO N°  195   LUIS ESTAY VALENZUELA Y CÍA . LTDA. D.A.EX.N° 1795 DE FECHA 3 DE DICIEMBRE DE 2021, ""ADQUISICIÓN E INSTALACIÓN DE LUMINARIAS PEATONALES ORNAMENTALES CON TELEGESTIÓN, PARQUE BUSTAMANTE, COMUNA DE PROVIDENCIA"".";16-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C9sfaPj8bk3kFpelm9odtg%3D%3D
"CONTRATO N° 1 , ZONA 51 PRODUCCIONES LIMITADA, D.A.EX. N° 1685 DE FECHA 16 DE NOVIEMBRE, MODIFICADO POR D.A.EX. 1858 DE 15 DE DICIEMBRE, AMBOS  DE 2021, ""SERVICIO DE ARRIENDO DE CARPAS PARA PROCESOS DE VACUNACIÓN"". ";16-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0VpE1IeIneIYx3Eo8FP4gQ%3D%3D
"MODIFICACIÓN DE CONTRATO N°    DISEÑOS, CREACIONES Y ALTA COSTURA BERCOVICH LIMITADA, DECRETO ALCALDICIO EX.N° 1479 DE 12 DE OCTUBRE DE 2021, ""ADQUISICIÓN DE UNIFORMES FEMENINOS Y MASCULINOS PARA FUNCIONARIOS AÑO 2021 LINEA 1 UNIFORMES FEMENINOS"".";15-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vrpmiHsX%2ByDoW9RDErtCVw%3D%3D
"CONTRATO N° 194  MASELEC INGENIERIA Y CONSTRUCCION SPA., D.A.EX. N° 1684 DE 16 DE NOVIEMBRE DE 2021, ""REPOSICIÓN LUMINARIAS PEATONALES SEMINARIO ENTRE PROVIDENCIA Y FRANCISCO BILBAO"".";14-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tku%2B3qOqFXQk6MvPRmsx8A%3D%3D
"CONTRATO N°  COMPUTACIÓN GRAFICA APLICADA Y CIA.LTDA., DECRETO ALCALDICIO EX.N° 1804 DE 3 DE DICIEMBRE DE 2021, ""RENOVACIÓN Y ADQUISICIÓN DE LICENCIAS AUTODESK"".";13-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LPrSHx3GV1ECkNDunqpeiw%3D%3D
"CONTRATO N°    HOTELERIA Y TURISMO S.A., D.A.EX.N° 1754 DE FECHA 29 DE NOVIEMBRE DE 2021, ""SUMINISTRO DEL SERVICIO DE BANQUETERIA A SERIE DE PRECIOS UNITARIOS"",";10-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P7hfcNq7RmDSDgxnUV3bQw%3D%3D
"CONTRATO N°189  PAMELA HORMAZABAL MANZANO, DECRETO ALCALDICIO N° 1449 DE 8 DE OCTUBRE DE 2021, ""FONDEVE REPARACIÓN DE BALCONES, CORNISAS Y MARQUESINAS COMUNIDAD PEDRO DE VALDIVIA 1889"".";09-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a3xNaxmuuBbbMuGMMQMB9A%3D%3D
"MODIFICACIÓN DE CONTRATO N°192   UTP IFX NETWORK CHILE S.A., D.A.EX. N° 1263 DE 10 DE SEPTIEMBRE DE 2021, ""VIRTUALIZACIÓN Y HOSTING ADMINISTRADO"".";03-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KOCe%2BWecfEJcJ1l4PyzjmQ%3D%3D
"MODIFICACIÓN DE CONTRATO N°193 UTP IFX NETWORK CHILE S.A., D.A.EX. N° 1661 DE 10 DE NOVIEMBRE DE 2021, ""VIRTUALIZACIÓN Y HOSTING ADMINISTRADO"".";03-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q21YZKgQD417PQUoSiUzmA%3D%3D
"MODIFICACIÓN DE CONTRATO N° 184, TELECTRONIC, DECRETO ALCALDICIO EX.N° 872 DE FECHA 02 DE JULIO DE 2021, ""HABILITACIÓN, ARRIENDO Y MANTENCIÓN DE PBX Y REDES TELEFONICAS PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";02-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ztM%2FVZDFqwMCgwBMxB3T0A%3D%3D
"CONTRATO N°182  DIEGO FELIPE AHUMADA SALDAÑO, DECRETO ALCALDICIO EX.N° 1562 DE 26 DE OCTUBRE DE 2021, FONDEVE ""REPARACIÓN DE BALCONES, CORNISAS Y FACHADAS EN EDIFICIO POCURO 2016"".";01-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pf6l67B1ZXgpv5IsGveTHQ%3D%3D
"MODIFICACIÓN DE CONTRATO N° 183, SERVCICIOS GENERALES FULLCLEAN S.A., DECRETO ALCALDICIO EX.N° 1290 DE FECHA 14 DE SEPTIEMBRE DE 2021, ""SERVICIO DE ASEO EN DIFERENTES RECINTOS MUNICIPALES"".";29-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N%2BwdZt7P2OUA4vxz5Vxt6w%3D%3D
"Modificación Contrato ""Reparación y Certificación Ascensores Comunidades de Providencia""";29-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aJsSInUxtDHbLokgvpHBkQ%3D%3D
"Contrato ""Adquisición Kit de Limpieza Estado de Catastrofe""";29-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hf%2FTuSj3iYZ%2FUto09bSEcA%3D%3D
"Modificación de Contrato ""Servicio de arriendo de impresoras, multifuncionales, plotters y escaners con soporte""";29-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WSC4Yr%2FDv7XewitZiIOhCg%3D%3D
"MODIFICACIÓN DE CONTRATO N°  176, SERVICIOS Y SOLUCIONES INTEGRALES LTDA., DECRETO ALCALDICIO EX.N° 1570 DE FECHA 28 DE OCTUBRE DE 2021, ""SERVICIO DE ARRIENDO DE IMPRESORAS, MULTIFUNCIONALES, PLOTTERS Y ESCANERS CON SOPORTE"".";26-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i73YY3sSgsbaTHIhHiQrLA%3D%3D
"CONTRATO N° 175  MARKETING URBANO SPA, DECRETO ALCALDICIO EX.N° 1738 DE 24 DE NOVIEMBRE DE 2021, "" ILUMINACIÓN ORNAMENTAL NAVIDAD 2021 COMUNA DE PROVIDENCIA""";25-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oKamen4A0Fh1U2GGhxJYEw%3D%3D
"CONTRATO N°    GRUPO AG PUBLICIDAD LIMITADA, DECRETO ALCALDICIO EX.N° 1682 DE FECHA 16 DE NOVIEMBRE DE 2021, SERVICIO DE IMPRESIÓN DE PAPELERIA ";24-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X30hMkSqFgyNrH9qZ3LixQ%3D%3D
"MODIFICACIÓN DE CONTRATO N° 185, JOSE MIGUEL DELGADO ENCINA INGENIERIA ELCTRICA EIRL. DECRETO ALCALDICIO EX.N° 1309 DE FECHA 17 DE NOVIEMBRE DE 2021, ""REEMPLAZO DE ASCENSOR EDIFICIO MATILDE SALAMANCA 586 Y CUMPLIMIENTO PARA CERTIFICACIÓN"".";23-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O4spSeWUkgfSLWCYnK4tKw%3D%3D
"MODIFICACIÓN DE CONTRATO N°174    ANTICIPA S.A., DECRETO ALCALDICIO EX.N° 1395 DE FECHA 30 DE SEPTIEMBRE DE 2021, ""SERVICIO DE SOPORTE Y MANTENCIÓN DE SISTEMAS DE INFORMACIÓN DE LA MUNICIPALIDAD DE PROVIDENCIA"".";09-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CpiXC9SGldo3llCh9s4xOw%3D%3D
"MODIFICACIÓN DE CONTRATO N° 172, TRUSS UP S.A., D.A.EX..N° 1560 DE 25 DE OCTUBRE DE 2021, ""BIBLIOTECA EN TU PLAZA, UN ESPACIO DE ENCUENTRO VECINAL"".";05-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wJJkrLtgjeQNQBidGcXnkQ%3D%3D
"CONTRATO N°     UTP COMERCIAL CHEK SPA Y FORUS S.A., D. A. EX.N° 1309 DE 15 DE SEPTIEMBRE, MODIFICADO POR D. A. EX.N° 1503 DE 14 DE OCTUBRE, Y POR D. A. EX.N° 1531 DE 20 DE OCTUBRE,  TODOS DE 2021, ""ADQUISICIÓN CALZADO VESTIR PARA FUNCIONARIOS 2021-2022.";03-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g4mgQ1OB2abdcu1TjjwbYA%3D%3D
