Sin información;Sin información;Decreto Exento;Adjudicación;2001;Sin información;Adjudícase la licitación denominada Tarjetas de Regalo Gift Cards a la empresa Falabella Retail S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f8m7tSGRIr%2B3bCN1oTcPOw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pwb46V3goC5NMI4vKX84EQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p0BilLoPdMPMj0LyZnpfSg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;2002;Sin información;"Adjudícase a la empresa SUMMIT COnstructora Ltda., la licitación pública para la ""Obra Mejoramiento Parque Ines de Suarez"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xy0yR3qMg%2FgEv1XpD69t8Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LCd0p4q%2FuScMT4jHunfzGw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v5i2mYQtGi%2FEaLZjN6SWpQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;2062;Sin información;"Adjudícase la propuesta pública para la obra ""Provisió e Instalacióm de Luminarias Peatonales Ornamentales para Plazas de la comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ygPboKLrfXDQG5rG6LfZsQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ntze1gpEBVtTC3Z4ayTtzw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=stD9vAOsXYvykL2HARKv6w%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;2198;Sin información;Remodelación Plaza La Alcaldesa - Proyecto de Paisajismo.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ks%2BikMgSDGP%2FRrTwSLSGvw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S0kbF0quk%2FTK6vT%2Bwv%2Bmaw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kgu6Hr%2B0q1hrDvq9PbaIeQ%3D%3D
Sin información;Sin información;Convenio Marco;Contrátase mediante convenio marco;1978;Sin información;Adquisición de juegos de cuerda modular para la Plaza la Alcaldesa;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?idLicitacion=2239-8-LP14;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=35DqJMRDnvOsWDmjZm59oQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eBB9I624pF24LukccNyErw%3D%3D
Sin información;Sin información;Convenio Marco;Contrátase mediante convenio marco;1781;Sin información;Tarjeta de vestuario con porcentaje de bonificación año 2017;https://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?idlicitacion=2239-8-lp12;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BkJQYdhacqCYA77sScj2Ew%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4s8E6iu7EVk1nMP6PyxO%2BQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudícación;1963;Sin información;"Adjudícase a la empresa Lagos Carpas SPA, la Licitación Privada denominada ""Arriendo de mobiliario y otros elecciones 2017"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zjs7D5U%2BMOkCKv8Bgq5LSQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ty8dSrsIkdKQp%2BqJJW0ZHw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=StZSSjktT6pdgAGqE7qQtg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1962;Sin información;"Adjudícase a la empresa Lagos Carpas SPA, la licitación Pública denominada ""Arriendo de carpas y toldos elecciones 2017"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b%2Bfc3vXhXGCdPDLh4Q%2B0LQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HgXnUfM0fifXfo2vLDRIIw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z450X%2FTKk%2Fx5rLkQaQvC0g%3D%3D
Sin información;Sin información;Decreto Exento;Contratación por trato directo;2142;Sin información;Adquisición de Juguetes de Navidad para Niñas y Niños de la Comuna de Providencia.;N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=56eDAzCC2Ng%2BB%2F%2Fmb5MKLw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hD35Hh%2Bke4xs7Wx0Uf%2BIZA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;2069;Sin información;"Adjudícase a la empresa Sociedad Iglesias y Cia. Ltda., la propuesta para el servicio de ""Celebración de la Navidad en Providencia 2017"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pUU9iI9grr087G%2FouhvaHA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k2vnMCWQF0rZx9KSaEi7Lw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z%2FnjPJeLiPoUeIA2QtTVlg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;2214;Sin información;"Adjudícase a Empresa de Servicios Transitorios EST SERVICE LIMITADA, RUTN°76.760.090-9, la propuesta pública para el Servicio de Digitación especializao para Procesp de Permisos de Circulación 2018, Comuna de Providencia.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3RHjL98qXcH0eN0EZGh8Gg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oHXYO2KlkTxDx705FJDCBw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wx%2FcH7AeN0UA5k8Fj5%2BhpA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1971;Sin información;"Adjudícase a la empresa DICTUV S.A., la propuesta pública para el estudio de ""Valorización de obras en infraestructura de movilidad y espacio público y medidas de gestión de tránsito"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NVSjy8keDvdejI2m9guTig%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QylP4CZaX2qhxvwYV6zYrA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2lppms9kqSmA%2F2aFwiHyrg%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;2223;Sin información;Servicio de Arriendo de Modulos Proceso Permisos e Circulación 2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wnb681AVmVTIOGzOI4Sugw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=58c08IA5yIM6kvlunROl1w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J2MmuEKz712ZqUDNN41Ijw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;2136;Sin información;"Adjudícase la propuesta pública para la ""Adquisición en Insumos y Articulos de Escritorio para Municipalidad de Providencia año 2017-2019"", a la empresa DIMERC S.A., Distribuidora Papel Industriales S.A., Proveedores Integrales Prisa S.A., Abatte Productos para Oficina S.A., y Comercial Greentak SPA.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yxmvPLRbu37KdUAQSdOy3w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NozXjedyIL5tuUDLlzZhnw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P9e%2B4bOxDIMaMRLnWFn48g%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;2088;Sin información;"Adjufícase a la empresa Conecta Research S.A., la propuesta pública para el ""Servicio de Monitoreo y Analisis de Medios para Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HLWfawprI9ocNHTT4Y5VhA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HzZP1OlH7%2BhwBmFb%2BaEfPA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FSzJ%2BmcVFhZAqIBjLOV%2Fxg%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;2151;Sin información;"Adjudícase la propuesta pública para contratar el Servicio de mantención de Señales y Demarcación Vial Periodo 2017-2021 a la empresa APIA S.A., RUTN°99.537.890-6 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e%2FDotbW9cQ5G%2FuR0z%2BYduA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p92dIiplXFN0CYCNxAJRXw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ctimgH8DpDBkaaBlAOb9Dw%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;2185;Sin información;Servicio de Impresión y Distribución de Revista Comunal;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vcDhEX4BuIXUlWWuq2hZkg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EnpnudZoJfVtzAs1hosqQQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FKpNpmq2pjR%2BwmIVI967uQ%3D%3D
