ORGANIZACION COMUNITARIA FUNCIONAL;AGRUPACION POR LOS DERECHOS DE LA DIVERSIDAD ROMPIENDO EL SILENCIO;04/02/2023;"INICIO: 12:00 HORAS
TERMINO: 14:00 HORAS";"WILLIE ARTHUR N°2131 DEPTO. 302
PROVIDENCIA";06/12/2022;"CERTIFICADO PROVISORIO N°162 
DE FECHA 7 DE FEBRERO DE 2023
PRESIDENTE: ALEJANDRA ARLETTE ARENAS PEREZ
SECRETARIO: NATHALIE DENISSE DIAZ CORNEJO
TESORERO: ARACELLI MARIANELA GONZALEZ VALENZUELA";N/A;N/A;N/A
"ORGANIZACION COMUNITARIA FUNCIONAL ";COMITE DE CONVIVENCIA Y SEGURIDAD UVP 3;28/02/2023;"INICIO: 20:30 HORAS
TERMINO : 21:30 HORAS";"AVDA. ANTONIO VARAS N°242-A
PROVIDENCIA";04/01/2023;"CERTIFICADO PROVISORIO N°301 
DE FECHA 7 DE MARZO DE 2023
PRESIDENTE:
JAVIERA IRIS ESPINOZA OLIVARES
SECRETARIO:
MARIA DEL ROSARIO MATTA LA HOZ
TESORERO:
FRANK ANTONIO SEPULVEDA TASSARA";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CONJUNTO FOLKLORICO DE JUNAEB, ALMA, VOZ Y GUITARRA;20/03/2023;"INICIO: 18:30 HORAS
TERMINO : 20:30 HORAS";"JUNAEB, REGION METROPOLITANA
ANTONIO VARAS N°153, PROVIDENCIA";13/02/2023;"CERTIFICADO PROVISORIO N°404 DE FECHA 22 DE MARZO DE 2023
PRESIDENTE:
CECILIA DE LAS MERCEDES SILVA ACEVEDO
SECRETARIO:
MARIA ALEJANDRA GREZ LARRABE
TESORERO:
GABRIELA ELIZABETH ROJAS LOYOLA";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;SAGRADOS CORAZONES;13/05/2023;"INICIO: 17:00 HORAS
TERMINO: 18:00 HORAS";"SAGRADOS CORAZONES N°3730
PROVIDENCIA";20/04/2023;"CERTIFICADO PROVISORIO N°710 DE 19 DE MAYO DE 2023
PRESIDENTE:
MARCELO ALEJANDRO RIVERA VIEDMA
SECRETARIO:
MARIA SOLEDAD SANTOS BUCHI
TESORERO:
EDGARDO ANTONIO ALMEIDA VALENZUELA";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CLUB DE ADULTO MAYOR REDES;25/05/2023;"INICIO: 10:00 HORAS
TERMINO: 13:00 HORAS";"MANUEL MONTT N°101, PROVIDENCIA
SALA N°1";19/04/2023;"CERTIFICADO N°783
DE FECHA 30 DE MAYO DE 2023
PRESIDENTE:
LUIS FERNANDO MUÑOZ RODRIGUEZ
SECRETARIO:
HERIBERTO COLOMA UGARTE
TESORERO:
AURORA DEL CARMEN ESPINOZA ARROYO";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;JUNTA DE ADELANTO Y DEFENSA EX POBLACION WILLIAM NOON;27/05/2023;"INICIO: 16:30 HORAS
TERMINO: 17:45 HORAS";"ALBERTO MAGNO N°1397
";03/04/2023;"CERTIFICADO PROVISORIO N°821
DE FECHA 2 DE JUNIO DE 2023
PRESIDENTE:
JUANA DE DIOS FUENTES MONTECINOS
SECRETARIO:
ADRIANA ROSA CERDA MELLA
TESORERO:
ANGELA DEL CARMEN MARTINEZ JARA";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CENTRO DE PADRES Y APODERADOS DEL COLEGIO REGINA PACIS;21/07/2023;"INICIO: 13:00 HORAS
TERMINO: 20:30 HORAS";"COLEGIO REGINA PACIS
AGUILUCHO N°3341, PROVIDENCIA";02/06/2023;"CERTIFICADO N°1.192
DE FECHA 29 DE JULIO DE 2023
PRESIDENTE:
STEPHANIE ANDREA FRIGERIO MARFULL
VICE-PRESIDENTE:
ANGELICA PATRICIA ESPINOZA CRISTI
SECRETARIO:
PAMELA ANDREA RETAMALES SOTO
PROSECRETARIO:
NELIAND VICTORIA DALESSANDRI
TESORERO:
MARTINA CONSTANZA DIAZ FUENTES
PROTESORERO:
EVELYN SOLEDAD PEREZ FILZNER
DIRECTOR:
BARBARA VANESSA SOTO TOLEDO";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CENTRO DE TERCERA EDAD NUEVO AMANECER;14/08/2023;"INICIO: 15:00 HORAS
TERMINO: 17:00 HORAS";"SALA ITALIA DE LA PARROQUIA NUESTRA SEÑORA DE POMPEYA.
AVDA. GENERAL BUSTAMANTE N°180, PROVIDENCIA";10/07/2023;"CERTIFICADO PROVISORIO N°1.390
DE FECHA 22 DE AGOSTO DE 2023
PRESIDENTE:
LUCY DEL CARMEN MAYORGA VELASQUEZ
SECRETARIO:
OLGA DEL CARMEN TOBAR HERNANDEZ
TESORERO:
MARIA MAGDALENA FUENTEALBA INZUNZA";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;BARRIO LAS FLORES NORTE;16/08/2023;"INICIO: 18:30 HORAS
TERMINO: 21:00 HORAS";LOS GLADIOLOS N°2964, PROVIDENCIA;15/06/2023;"CERTIFICADO N°1.361
DE FECHA 18 DE AGOSTO DE 2023
PRESIDENTE: 
CRISTIAN ANDRES CONTRERAS TRONCOSO
SECRETARIO:
MARIA CRISTINA FUENZALIDA KAULEN
TESORERO:
RODOLFO ANTONIO RUFATT SPATARIS";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CLUB DE ADULTO MAYOR PLENITUD;18/10/2023;"INICIO: 15:00 HORAS
TERMINO: 18:00 HORAS";SANTA ISABEL N°0850;01/09/2023;"CERTIFICADO PROVISORIO N°1.754
DE FECHA 25 DE OCTUBRE DE 2023
PRESIDENTE:
GLADYS DEL CARMEN VALENZUELA SANTANA
SECRETARIO:
ROSA GRACIELA BRAVO REBECO
TESORERO:
MARIA CRISTINA SONIA BAÑADOS ALVAREZ
";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CLUB DE BRIDGE DE PROVIDENCIA;22/11/2023;"INICIO: 10:30 HORAS
TERMINO: 17:00 HORAS";"ANDRES DE FUENZALIDA N°22
PROVIDENCIA";25/09/2023;"CERTIFICADO PROVISORIO N°1.979
DE FECHA 28 DE NOVIEMBRE DE 2023
PRESIDENTE: 
MARIANELA NATACHA POBLETE OPORTO
SECRETARIO:
MARGARITA AMELIA HURTADO AQUEVEQUE
TESORERO:
ALEJANDRO ALBERTO BUSTOS LEIZGOLD";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CLUB BELLAVISTA;12/03/2024;"INICIO: 10:30 HORAS
TERMINO: 13:00 HORAS";"CONSTITUCION N°85
PROVIDENCIA";08/02/2024;"CERTIFICADO PROVISORIO N°600 
DE FECHA 20 DE MARZO DE 2024
PRESIDENTE:
XIMENA ELIZABETH MORENO CAMPOS
SECRETARIO:
JULIA MAYERLIE TAPIA MARTINEZ
TESORERO:
ALICIA AURORA PALACIOS FUENTES";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CLUB DE TEATRO LA GUARIDA;26/03/2024;"INICIO: 11:00 HORAS
TERMINO: 12:30 HORAS";CENTRO CULTURAL MONTECARMELO, BELLAVISTA N°0594, PROVIDENCIA;31/01/2024;"CERTIFICADO PROVISORIO N°668
DE 28 DE MARZO DE 2024
PRESIDENTE:
JAVIER IVAR SCHWENCKE LAZO
DIRECTOR:
MARIA ANGELICA CORRIAL PEÑA
DIRECTOR:
MANUEL JESUS BARRAZA VASQUEZ";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CONSEJO CONSULTIVO DEL HOSPITAL DEL SALVADOR;29/04/2024;"INICIO: 10:00 HORAS
TERMINO: 13:00 HORAS";"AUDITORIUM LUCAS SIERRA 
HOSPITAL DEL SALVADOR 364";01/04/2024;N/A;N/A;N/A;N/A
