Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4872;10-05-2022;13-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GIL JORGE LUIS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ngx0cAohyQ5YBRzVF26Xig%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4592;04-05-2022;13-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: COVARRUBIAS HERMOSILLA RONALD;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6AS%2BWwCqZyhTalJfhgRASQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4590;04-05-2022;13-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CERDA MARTINEZ JAIME;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mdeLiv8u5KxXmM%2F61KvLbw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4215;22-04-2022;13-05-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: RIOS VELIZ BASTIAN ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IaWpHuAbAedyIrvz2L4%2FTw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;1215;26-01-2022;14-02-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: MUNOZ RIOS MARCOS CLAUDIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RHLARSCr11HsPS8dMsjLHw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";12388;15-12-2021;05-01-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: MONTOYA TORRES JOSE FELIPE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J%2FvWTr%2B6lpEm%2BLtBsCMq4A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;12387;15-12-2021;05-01-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: HIDALGO REMIREZ CESAR;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Flshm%2FxHyQ4ccXCcnTWsJQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11494;17-11-2021;16-12-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GONZALEZ GUERRA ALDAIR HIGINIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=awnS5onZv00Ch%2BsA8y53KQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11495;17-11-2021;16-12-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GONZALEZ GUERRA ALDAIR HIGINIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dBptNBUVeXpIoWH524wURw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11339;12-11-2021;16-12-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: FONSECA QUINTANA CRISTIAN ENRIQUE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zFw5IlzlQw%2FzMZXyi3PI0A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11338;12-11-2021;16-12-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: COLQUIS LOPEZ WILFREDO MANUEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BTAgV1Oo2NFKhtPsdDzwjA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;10806;29-10-2021;15-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GARRIDO OLMEDO MIGUEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bvtz66cI3rNHt5hdTAUCvw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;10623;26-10-2021;15-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: MARAMBIO CORTES MANUEL SEGUNDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aQ8meLeNRh1CsVG%2FeH08vg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;10252;14-10-2021;10-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: MORALES Y MUNOZ COMPANIA LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S3%2BFQAwSMIA3PtqqOz5kJw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;10134;09-10-2021;10-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: MADEROS PUB SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4aZWlKfPtLwlNDKrgla9uQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";7773;10-08-2021;14-09-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: DIAZ VILCHES JUAN DANILO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=diXqzW%2BAXTZ2umxz5lagxQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;7734;09-08-2021;14-09-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CAFETERIA MINHUI DENG EIRL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qw1C4jz%2Fwk5zFhDnaZC3nw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;7700;06-08-2021;14-09-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: TE GOURMET S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FARpFg2Mj3UfB2hO0J8PvA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5965;17-06-2021;13-07-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: HERNANDEZ ULLOA KATHERINE JOSEFINA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4hV3%2FVxpk0rWIQUVtqjMcg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5433;03-06-2021;13-07-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: RUEDA FERRE VICENTE LUIS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cC20yJPGbam7Evou8BNHaw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";5435;03-06-2021;13-07-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: CORDERO AVALOS DAMIAN DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wcO9xDLAbO5dGEu2ybJMCg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";3532;30-03-2021;14-04-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: RIOS VELIZ BASTIAN ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l5dLhoBHSuXaN6AeR3PG2w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";3530;30-03-2021;14-04-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: RIOS VELIZ BASTIAN ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UHel4X%2BplH%2BBArOahJctHg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;3424;26-03-2021;14-04-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: KAMBO GUSTAVO QUISPE E.I.R.L.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zFmzsj3OjpDxKR8anLfWJA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";3358;24-03-2021;14-04-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: RAMIREZ POLO YEREMY ALBERTO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ffUm3XU5C7qu9NTWe4Tlbg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";3193;19-03-2021;14-04-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: VERGARA PARADA MARCELA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jNKJ9qPwE3vlnTpIydjY%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";3124;17-03-2021;14-04-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: DIAZ PONCE FERNANDA MASSIEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jI6S7RnUi0vu6b9j8xVeiA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2712;06-03-2021;14-04-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GARRIDO GONZALEZ CRISTIAN IGNACIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hwcfV5FYnHsJSI1G51240g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2710;06-03-2021;14-04-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ELDRIDGE NUÃ`EZ MARIO ALFREDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GK6qakk2SYMcRr2GAaVjoQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2526;01-03-2021;14-04-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: REYES MARABOLI JUAN CARLOS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jnefN8wIq7BaZTAKEbv7gw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";2127;18-02-2021;08-03-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: HUERTA SARAVIA EDUARDO GABRIEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9gtQJSSeexm2ammyNeY%2Bxw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";2128;18-02-2021;08-03-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: CASTRO GONZALEZ FELIPE ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8c4ke3YYEjDI2f3YRVEGRQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";1419;02-02-2021;08-03-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: MEJA TENORIO YRMA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5CJi2Ne7ygjmhQTWdVfcIA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;489;12-01-2021;12-02-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CARDENAS DEL VALLE EVELYN KAREN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FQny4PXW3QDAoeG2FDiuKg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;422;11-01-2021;12-02-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GUTIERREZ INVERSIONES SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IaM%2FCRKMAcS%2BISPFQrVHAQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;420;11-01-2021;12-02-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GUTIERREZ INVERSIONES SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AT13BPASeRG7Zb8X3BdaAQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;127;06-01-2021;12-02-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: INVERSIONES VC SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a5zbYaVXd17kOmXK5cWvrQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4;04-01-2021;12-02-2021 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CAFETERÃA GERALDINE ANAIS CARREÃ`O GONZÃLEZ E.I.R.L;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BRWvgzMZL8%2BgJPJ4YScziA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";9795;28-12-2020;11-01-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: CARREÃ`O CASTILLO VICENTE ALFREDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j5aO35Uv1ISIGzoQ4HS3xA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;8858;24-11-2020;09-12-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: OYARSE ALVAREZ RICARDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hwWPNVGjlOGw%2BQaSZoziGQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;8441;10-11-2020;09-12-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: AVALLAY LAGOS NAYELY MAKARENA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6tTF8oO6j%2FXt4Y6CJWRsLQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;8275;03-11-2020;09-12-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SOCIEDAD CORTES Y URETA LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r1aIvAuwfYSX7kEwzJ9EBg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;8125;29-10-2020;10-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: COMERCIALIZADORA DE ALIMENTOS CORACHI SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DCaT9M%2BNaYz6iNw1%2BQaQ1w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;8129;29-10-2020;10-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: MEJA TENORIO YRMA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BgkJ5%2Bq%2BZbTwFcbkp80WFA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";7983;26-10-2020;10-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: HENRIQUEZ HERRERA SEBASTIAN ANTONIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1ZMXxh5FspmGAK5K5kLuGw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";7682;14-10-2020;10-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: JAIME ALBERTO BALDIVIA ROJAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3rsb%2BTRLD5kRkLQ8XYiAAQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;7681;14-10-2020;10-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SAEZ PARRAU ALEXIS JESUS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GlID4vMssLxAKCiUUijdCA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";7666;13-10-2020;10-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: GONZALEZ GUERRA ALDAIR HIGINIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l5FUt0GBfgATlEQD%2B7q8%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";7665;13-10-2020;10-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: GONZALEZ GUERRA ALDAIR HIGINIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ze7wra48iVTw4SnJ4zupNQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";7587;09-10-2020;10-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: SOTO RALDES GABRIEL LUIS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iEHQgTInbAGygyR7BqzU8A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";7368;02-10-2020;10-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: DIAZ SANDOVAL VERONICA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VkM%2BxYzbnMxT%2B08BA6Uzzg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";7365;02-10-2020;10-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: DIAZ SANDOVAL VERONICA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NOX1GGf7gsPU%2FgL5PFHVBw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";7341;01-10-2020;10-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: MARAMBIO RUEDA MAX GIOVANNI;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v%2FfUyyervOOmhX5FImyyGg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";7342;01-10-2020;10-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: VALENZUELA POBLETE CARMEN VERONICA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MIX2FI%2FvKG%2BqQLNYwc8Z%2BQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;7343;01-10-2020;10-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: DURRUTY MAZUELA HERNAN ALFONSO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5AgK3C1v37INuUjD2b48aA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";7065;25-09-2020;09-10-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: MONDACA FUENTES VIVIANA DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZoOvYzwKZgLVeAR5kBb67w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";6902;24-09-2020;09-10-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: GRUPO MINGA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LjSZypXmtkDUWUd1Kt0eqg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";6990;24-09-2020;09-10-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: MONTENEGRO VERA TOMAS JESUS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3oArzUAIcq5sdBD6P%2BrrjQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";6904;24-09-2020;09-10-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: SANCHEZ SALAZAR FREDDY GASTON;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zpyn5kNSX6TX%2F8yyXGkLVg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";6903;24-09-2020;09-10-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: SOC. STRAJILEVICH Y JARA LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A1FTMZhio%2BY2zGKWh3DW9w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6230;02-09-2020;09-10-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: VILLAGRAN DE LA O ROMINA ANDREA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gp2i7o6e7v0dBJ9ovaU%2F%2Bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";6127;28-08-2020;10-09-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: COLQUIS LOPEZ WILFREDO MANUEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7Kv2Tfi2mdqOyi8OlJUrbQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5487;30-07-2020;09-08-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CANQUIL HUAIQUIMILLA FLORA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=edQFnBDfK4R1yFtNFyQWwg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5429;27-07-2020;09-08-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CAFETERIA THE ELEPHANT COFFEE LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z8tNppJ6GQB4u49eSE%2F09A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5036;30-06-2020;09-07-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: AUTOCTONA CAFETERIA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Zd8zH2w6GhWVZWdnixhheA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4368;05-05-2020;08-06-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: RODRIGUEZ ZEPEDA ALEJANDRO MAURICIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aWOwWzCAHHbmZyRTVqRetg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;3907;09-04-2020;08-05-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GUIÃ`EZ HINOJOSA ANGELICA VILMA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aL4B6NyNiwGjTCD4f1sn6w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2883;06-03-2020;09-04-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: VARGAS VARGAS JOSE ELADIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vct4%2FnxfxAEk7CN5H9zjXQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2880;06-03-2020;09-04-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ABARZUA GOMEZ MANUEL ANTONIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gyapKkxRWtXZcH7yr9hlkA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2881;06-03-2020;09-04-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CARDENAS GALINDO MARIA ELIANA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gU6i2fYQYZtJHtG9Zeg5QA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2703;05-03-2020;09-04-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SAEZ ESPINOZA MANUEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=humK4v6tqRvfkKO2ww81Sg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2762;05-03-2020;09-04-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GUITIERREZ SALINAS KARINA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZvAD1HfMcxc9gUKCLj4UwA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2705;05-03-2020;09-04-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SAEZ ESPINOZA MANUEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k6jYubgrKLorHi1umsDVhA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2729;05-03-2020;09-04-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: UTRERAS SALINAS MARIANO ISRAEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gTVMNxO2ck6NN5txIrnc4w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2421;12-02-2020;03-03-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: FLORES MIRANDA FRANCISCA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C0r0UatNYeA1k4fSuNYaBg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;1913;04-02-2020;03-03-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: VASQUEZ AYALA MOISES ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F%2FYiOOX4h04njRfxwo1myw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;1449;28-01-2020;06-02-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: PIZZERIA IL ROMANO LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sw2vRV8QQR74%2FAYydJ%2BQUA%3D%3D;Sin modificación
