Solicita información acerca del servicio de recolección de residuos domiciliarios. ¿Estos están a cargo de una empresa externa como una concesión o es la misma municipalidad, a través de este departamento, la que se hace cargo de la recolección?, etc.;04-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0ahex778H10%2BCLfJTGbuxA%3D%3D;No aplica
Solicita información sobre operación de camiones recolectores de desechos domiciliarios.;03-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HeHNLdEWk3aqDaoq4QpLGQ%3D%3D;No aplica
Solicita documentación que esté en poder de la Municipalidad respecto al cumplimiento de la normativa vinculada a olores, manejo de basuras, carga y descarga de alimentos y ruidos de los locales comerciales (PUB y/o Restaurant)  en las calles que indica.-;07-10-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H9lI1oR0JhO68sz6IeOt3w%3D%3D;No aplica
Solicita información respecto a la cantidad de residuos generada en la comuna de Providencia (cantidad de toneladas de los 5 últimos años), además del gasto económico asociados a los procesos de recolección, tratamiento y deposición de estos residuos, etc;31-08-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2E%2BeWnOpFbpzE366h18%2Fzg%3D%3D;No aplica
Solicita información referente al gasto mensual que se genera por retiro de desechos en colegios y jardines infantiles municipales.-;24-08-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X3u3B2tpABeBWmK%2F5VyfRA%3D%3D;No aplica
Solicita información de indicadores ambientales de la comuna. (Residuos sólidos generados, cobertura de recolección, producción per cápita de residuos, cobertura de energía, conexiones ilegales, cobertura de gas, uso de leña, carbón, etc.-;17-08-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tLcZjFkVTg%2B937XnP0%2BOvA%3D%3D;No aplica
Solicita las licitaciones adjudicadas durante el período 2009 - 2014, por el servicio de recolección de residuos sólidos domiciliarios, indicando empresa, monto mensual, duración contrato (años o meses), inicio y término del servicio.-;30-07-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fSeauWM%2BtozLLBI4uGPDbw%3D%3D;No aplica
Solicita saber el detalle del gasto (Monto) en servicio de aseo y barrido, donde está incluido el gasto por recolección de basura año 2012 y 2013.-;29-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wS0BGcR5XEmzPEdUs4ybcw%3D%3D;No aplica
Solicita información respecto a la disposición final de los residuos sólidos domiciliarios en la comuna. Relleno sanitario en el que disponen los residuos, duración del contrato (fecha de inicio y termino), disposiciones generales del contrato, etc.-;20-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3Oa9MmN%2Fs6UGyUtZi19HSg%3D%3D;No aplica
"Solicita contrato del municipio con la empresa que retira la basura domiciliaria y los contratos con las empresas que retiran o reciben la basura desde los basureros ""punto limpio"". (Contrato que regula dicha administración).- ";06-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M5iD%2BcleuRyu159wReFzng%3D%3D;No aplica
Solicita información sobre los cobros por servicios de extracción de basura en la comuna, en relación a las cafeterías.-;05-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9MEIQdjsAlpDa0tH4Z6r6g%3D%3D;No aplica
Solicita valor de la licitación y/ó contrato de recolección de residuos domiciliarios (basura), con cuántos camiones recolectores se realiza el servicio y capacidad de las cajas compactadoras, cantidad de habitantes de la comuna, etc.-;14-04-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RrfSZwhLv0MsbXfWYlHFIA%3D%3D;No aplica
Solicita el plan y utilización de recursos (físicos, económicos y humanos) destinados al aseo y ornato de las calles de la comuna.-;01-04-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PgLEqJeVr2y7uMVAmSjvJw%3D%3D;No aplica
Solicita saber cómo se realiza el cobro de sobre productores de basura en la comuna, cual es el volumen que producen y cuál es el monto que pagan.-;18-10-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bff85LpXK7GgnpGapD40RA%3D%3D;No aplica
Iniciar un analisis de los gastos asociados a la recolección de residuos domiciliarios y la disposicion final de estos, recogiendo todas las experiencias de nuestros municipios socios. necesitamos corroborar o conseguir informacion de vuestro municipio.;26-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W5EbB6Dtp0ab%2BeV54xDLWQ%3D%3D;No aplica
Solicita documentos que respalden las  licitaciones, razón de adjudicación y presupuesto sobre empresas que entregan el Servicio de Aseo y Recolección de basura a la comunidad.;04-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eawYBa%2FTKWDYWQT57aeFVw%3D%3D;No aplica
Solicita que se remita información respecto de los servicios prestados y los montos cancelados durante los años 2009, 2010, 2011 y 2012  a la Empresa Metropolitana Disposición y Tratamiento de Basuras Limitada.-;09-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=grcoWaZNd5nW5M%2BwZ%2FeQBg%3D%3D;No aplica
"Solicita información de los  recorridos de camiones de retiro de basura domiciliaria de la comuna con el detalle de su camino calle a calle, los horarios de circulación de cada uno y la empresa a la cual pertenecen. ";23-07-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sl%2FA7KqJMCztp8hHpX3uLQ%3D%3D;No aplica
"Necesito saber como funciona el pago por el retiro de la basura, ¿es este por tonelaje? ¿es regulado este sistema?, se agradecen estos datos para un trabajo de la Universidad. ";01-07-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dUf76E3vCgkfCK5ILIihmw%3D%3D;No aplica
"Estimados amigos, solicito a ustedes información respecto a todas las multas que le hayan sido cursadas a la empresa Krause, Latorre y Maiz Ltda., RUT: 88.650.400 - 4 que tengan relación con el contrato de ""Servicio de Barrido y Limpieza de la Comuna de P";22-05-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BO1Zyxe1g2JEP2xgjPsLfg%3D%3D;No aplica
Solicita el contrato que rige sobre aseo en la Municipalidad de Providencia. Ignoro el periodo, fecha o vigencia del contrato.;22-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=APUq%2F%2B9K4vt3zNuy9Imq9g%3D%3D;No aplica
Sobre horario de camión de basura en horas nocturnas, solicita contratos y actas de fiscalización al respecto;27-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4NLH6D2RqdVovcfdRBoAMw%3D%3D;No aplica
Cuenta de reciclaje y recolección de residuos domiciliarios hecha en el concejo del 12 de marzo;25-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KA3aCLc9qwcTQF2CGvNKpQ%3D%3D;No aplica
Solicita información sobre los costos del proceso de recolección de basura, incluyendo gastos en contenedores como en contratos de recolección, además solicita poder reunirse con alguien que pudiera facilitarle más información.-;04-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZgI50m8MYXpWHBAvBnwB0g%3D%3D;No aplica
"En virtud de la Ley de transparencia, respecto de la propuesta pública ""Servicio de barrido y limpieza urbana"", solicita el Acta de evaluación de las ofertas y certificado de cumplimiento integro de las bases de licitaciónpor parte de ambos oferentes.";01-06-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w6uRJn6zmDTUoKV1kgY%2FiQ%3D%3D;No aplica
Solicita el nombre de la o las empresas recolectoras de basura en la comuna, el contrato con cada empresa recolectora, el plan de trabajo que tienen, cuantos trabajadores son, que días trabajan, horarios, cuanto se les paga mensualmente.;08-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XsVlexXxDEndFwHUX6SyVg%3D%3D;No aplica
Solicita saber lo que gasta la comuna en el retiro de basura, en camiones, personal, deposito en vertederos, etc.;13-04-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VriE04PTSD%2FIFt%2Bq0x9kag%3D%3D;No aplica
