Sin información;Sin información;"Decreto Exento
";Adjudicación;1941;Sin información;Mejoramientos varios paseo Las Palmas y su entorno.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=87HU0EbqBUFHeB3f%2BDE9aQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F5ip1gpvZdOnHKYh7irNJA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wBqkot0ZqNKvT1s7%2Bu3fRg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1937;Sin información;Provisión, instalación y mantenimiento de un sistema de delimitación de altura de vehículos al sur y norte del paso bajo nivel Los Leones.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dGY9OPAJtctmzLKvO%2FXmFg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rQuCzxiM69Gs%2BEhvoR5cag%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0EQu%2BGLIiVTUjT9yhgdz%2FA%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;998;Sin información;"Adjudícase a la empresa COMPUTACION GRAFICA APLICADA Y CIA LTDAL RUTN°79.770.640-k, LA PROPUESTA PÚBLICA PARA LA "" aDQUISICION DE SOTFEARE LICENCIAS AUTODESK O EQUIVALENTE 2022-2023"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wcvww2UJSBWUNZ%2F5iInRkw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gmsgx9VZBkKDstaYyd3jxw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p4JtfCoXKrp57oCceA8q6w%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;998;Sin información;"Adjudícase a la empresa COMPUTACION GRAFICA APLICADA Y CIA LTDA, RUTN°79.770.640-k, LA PROPUESTA PÚBLICA PAERA LA ""adquisicion de sotfware licencias autodesk o equivalente 2022-2023"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wcvww2UJSBWUNZ%2F5iInRkw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gmsgx9VZBkKDstaYyd3jxw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p4JtfCoXKrp57oCceA8q6w%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1738;Sin información;"Servicio de Producción ""Navidad Providencia 2022""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rm8aqjo2n72VxCOtzs4IWg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FTgc9DWaxaEDytysfBoSDA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YBY%2BcC3UECRMnWVqO5wHCw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;982;Sin información;Adjudícase a la empresa BGD S:P:A., RUTN°77.310.592-8, en Unión Temporal de Proveedores con EFEMEVE S.A., RUTN°96.550.080-4, la propuesta pública paera el Servicio de Distribución de Revista Comunal.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eybdNCV1oqAFvcaIpcXgaQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pW4xFkBcmSb2KSkpSXZbUQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5IgrQ8poMgrgaqq%2FGr8srA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1058;Sin información;"Adjudicase la propuesta pública para el ""Servicio de Arreindo de Carpas y Otros Elemntos para la Implementación, Proceso Eleccionario Plebiscito Constitucional Septiembre 2022"", a las siguientes empresas Sonidonegro Producciones SPA, Rut.N°76.739.669-4, Rodrigo Matias Ban Valenzuela Banqueteria y Producción de Eventos Integrales E.I.R.L., Rut.N°76.749.901-9, Alcalde y Asociados SPA, Rut. N°77.470.340-3, las líneas y valores que se indican.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c42WyAYFtya6HR3jzGTu6A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lCYiEX0zO8G%2B%2BHcqqNhBCA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4LzT5ommMO%2BBRmsscNt8Dw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1061;Sin información;"Adjudicase a la empresa Fabricaciones Industriales V&C Limitada, Rut.N°76.059.783-K, la propuesta pública para la contratación de la obra ""Provisión e Instalación de Rejas para Áreas Verdes y BNUP"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZOu6%2BF4W20kybGCWb%2F62Jg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RIyPkREaU0d8VlgmCQzHtg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uD%2B5K%2BP58xDxoPSKOOdbdg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1559;Sin información;"- Adjudicase a la EMPRESA CONSTRUCTORA SLB SPA, RUT.Nº77.163.954-2, la propuesta pública para la obra FONDEVE ""MEJORAMIENTO ACCESO TORRE SECTOR 5 UVP.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LXEjgiZKIPJHJm5bXLQH8g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J9d1aMLYXhSo5VDbdJynkQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nheQJy0xIDN4lXJZqMnPVg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1871;Sin información;"Adjudicase a la empresa Conecten SPA, Rut.N°76.334.224-7, la propuesta para la ""Adquisición de Tarjetas Giftcard de Alimentos para la Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tUPpArAm79oSVc7K9e9Kuw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rQzVnJZToAnXavIOBxKgpQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vTOi4DLjHtfvWi4FmeNOvQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1869;Sin información;"Adjudicase a la empresa Orion 2000 SpA, Rut.N°96.899.890-0, la propuesta para el ""Servicio de Acompañamiento y Soporte para Google Workspace"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZjSbc9ihNi%2BAcDNq2WL9LQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RWnxbOfQKXGCy4Wpkj9Rfw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dpda%2F9q4ueyPo%2F0MY7joFw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1640;Sin información;"Adjudícase a la empresa Anticipa S.A., Rut.N°96.771.610-3, la propuesta pública ""Servicio de Soporte, Mantención y Mejoras al Sistema de Permisos de Circulación Web"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IW54Ht%2BieY5FCe68yJqZQQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1gmj8sx9YpHA%2BN%2BfMQu86w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sGBwXOhy9pAs%2B7BTu9w4GQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;909;Sin información;"Adjudícase a la empresa Constructora SLB  SPA, Rut.N°77.163.954-2 la propuesta pública para la contratación de la obra ""Reposición Baranda Puente Los Conquistadores, Segundo Llamado"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KKVvUbW7WH27lzcS9FjDBg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7UubCBmx5zRaEvtXxQwfjA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MoZ0scXQX50UM7NXeVMozg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1024;Sin información;"Adjudicase a la empresa CONSUL TORIA, DESARROLLO Y SERVICIOS DE GESTION EMPRESARIAL OTMAX CHILE LIMITADA, RUT.Nº76.881. 777-4, la propuesta pública para la contratación del ""SERVICIO DE SENSORES DE TEMPERATURA, COMUNA DE PROVIDENCIA"".-

I
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1%2B929g2Osh8SAkAp3kUY7w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0uckvQOTjRdsHuDdFp3yWw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C8YUN0lgud4lgqpBQy7kOg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1026;Sin información;"Adjudicase a la empresa CONSTRUCTORA BADEMA LIMITADA, RUT.Nº76.504.799-4, la propuesta pública para la contratación de la obra ""REHABILITACION CAFÉ LITERARIO BUSTAMANTE"" .- 

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IMK9M%2BaE%2FAT43NuT3FpSlQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L1hCvYgeEUS6iL6xDIb9ug%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=34q34fXuhkl1eLhFh6e32Q%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1334;Sin información;"Adjudicase a la empresa CHRISTOPHE CHRISTIAN PIERRE LEMETAIS ASESORIAS EN GESTION DE PROYECTOS E.I.R.L, RUTN°76.256.751-2 la propuesta pública para la contratación de la obra ""PROVISION E INSTALACION DE TOLDOS EN PLAZAS Y PARQUES DE LA COMUNA DE PROVIDENCIA""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KGKonAdLWr6%2B%2BWROZa4blg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VMMT4pUhiKC9Mw6DJxOf6w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7O8phQhRTMszqTd4JW6gcg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;917;Sin información;"Adjudicase a la empresa Ingeniería, Construcción y Servicios Copayapu SpA, Rut.N°76.964.128-9, la propuesta pública para el servicio de ""Provisión e Instalación de Jardineras de Hormigón de Diversos Tamaños"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NPrjJqKOdxJyGpwKgvDvaw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q5QDU%2FsWOH3paTVsxaEiHg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5UujgU1t1ejoIU0T%2BWfNIg%3D%3D
Sin información;Sin información;Decreto Exento;Contrato Directo;913;Sin información;"Contrátase por trato directo la ""Instalación de un Meidor de Agua Potable"", a la empresa Aguas Andinas, Rut.N°61.808.000-5.";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L2QgKbJtEWG35cSLb6qB8A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lQf3q2Wqu4hjB%2F0wdJNcDw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;934;Sin información;"Adjudícase a la empresa BIONIC Visión SPA, RUT.N°76.163.079-2 la propuesta pública para la contratación de ""Televigilancia Barrios Comerciales Protegidos 2020-2021"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ikt7XZGcFJWzlXtyUr5yww%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MKrVI%2F%2B0f2CfWQQXeL0%2FUw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I2zE%2BznwffCG9oSxY20ESQ%3D%3D
Sin información;Sin información;Decreto Exento;Contratación Directa;936;Sin información;"Contrátase por trato directo la prórroga del ""Servicio de Habilitación, Monitoreo y Mnatención Externo de Sistemas de Alarmas para Recintos Dependientes de la Municipalidad de Providencia"", a la empresa AUXI Comercial SpA, Rut.N°76.876.160-4.";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qx%2BQjTE2rWGk8aXnhbnhiw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5ndF5GviuB5U6T2Wk3HSoA%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1319;Sin información;"Adjudícase a la empresa GROWING S.A., RUT.N°96.888.810-2, la propuesta pública para el SERVICIO DE SEGURIDAD PRIVADA PARA RECINTOS DEPENDIENTES DE LA MUNICIPALIDAD DE PROVIDENCIA"".-

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H6KRiPD9T%2Bc8zTs0%2B1U5bw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vttDTxrB3pfNfLpgarBObg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0av522%2Fi4Vm%2BFHMD%2BuFs3w%3D%3D
Sin información;Sin información;Decreto Exento;Readjudicación;1579;Sin información;"Readjudícase a la empresa CENTRO DE CONVENCIONES SANTIAGO S.A., RUT.Nº96.946.650-3, la   propuesta pública para el servicio DESARROLLO Y PRODUCCION PARA EVENTO ""CELEBRACION DIA DEL FUNCIONARIO MUNICIPAL 2022"" ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=afgOset%2FmkVk8oIslMRVlA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Npd4%2BQhPS2vsrqmZJMdPnA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=InmQ7sWdca7kX6GjvOL2kw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1497;Sin información;"Adjudícase a la empresa MODULOS S.A., RUT.N°77.322.270-3, la propuesta pública para la contratación del ""SERVICIO DE INSTALACION DE OFICINA Y ARRIENDO DE MODULOS PARA EL PROCESO DE PERMISOS DE CIRCULACION"" .-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3hrNfHPvbO3CJKATJkruTA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6TOr1vD8Vw8aaESDLeVRdw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AqCyeHK%2BxnRX%2BcdLDMAVyw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1503;Sin información;"Adjudícase a la empresa SOCIEDAD SANTA BLANCA SPA, RUT.Nº76.103.729-3, la propuesta pública para el servicio DESARROLLO Y PRODUCCION PARA EVENTO ""CELEBRACION DIA DEL FUNCIONARIOS MUNICIPAL 2022"" .-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=afgOset%2FmkVk8oIslMRVlA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zPQKQu8U0%2FJuE9HALX9twA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x9cdH%2BroF%2FKparuS7gzbmA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1501;Sin información;"Adjudícase a propuesta pública para el ""SERVICIO VENTA DE SEGURO AUTOMOTRIZ OBLIGATORIO DE ACCIDENTES PERSONALES (SOAP) 2023-2026"", a la empresa JERIA Y CIA CORREDORES DE SEGUROS LIMITADA, RUT.Nº78.760.010-7.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WAtocAIXkcHyV67KHu3kQw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tyi3FvNscslPSm0vgChupA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iu8L3uS5aherwsAKx6Gnrg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1500;Sin información;"Adjudícase a la empresa CONSTRUCTORA MILLANCURA SPA, RUT.Nº76.228.799-4, la propuesta pública para la contratación de la obra ""REPARACION DE VEREDAS EN DISTINTAS UNIDADES VECINALES";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B0uz2UKWVE8uoGEHVwKsdw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w5xEQLp8YhLgeclgzHJaUg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xmelY0hwPspgcgNLYvXl5w%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1017;Sin información;"Adjudícase a la empresa ADEL CONSTRUCCIONES SPA, RUT.Nº76.808.385-1, la propuesta pública para el ""SERVICIO DE MANTENCION Y OPERACIÓN DE PILETAS Y FUENTES DE AGUAS ORNAMENTALES COMUNA DE PROVIDENCIA"".-

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e5zXfEhAIs6SflIsL6QMrw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qiFvS%2BSw4LsGXNoNnycIsQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pWjEZyz8QphKjHwSPhZS3w%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1439;Sin información;"Adjudícase a la empresa SERVICIO DE ARQUITECTURA ZAG LIMITADA, RUT.N º77.609. 795-0, la propuesta pública para  ""SERVICIO DE ELABORACION DE IMAGENES 3D Y OTROS"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LdJJDYMlpYIMQl9vw3QRfg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FOqMT3FOkgIIaqSV3NX9MA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lZDpexER04ufLOWXN7B%2BYQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1878;Sin información;"Adjudicase a la empresa Ingenieria Electrica y Constructora Armadat Chile Limitada, Rut.N°76.129.042-8, la propuesta pública para la contratación de la obra ""Normalización de las Instalaciones Eléctricas de los Servicios Comunes en Edificio Residencial Carlos Antunez N°1831-1865.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=21HDDU%2FeFKTGZxw51lzy7A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CKjkxRlYU8Io3scD7jNFbg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YFC9IoYf%2FLPF3sRYye2CcA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1819;Sin información;"Adjudícae a la empresa Disproyec Asesorias SPA, Rut.N°77.531.895-3, la propuesta pública para la ""Ejecución de Proyecto Electrico para Habilitación de las Nuevas Oficinas en la Casa de Marchant Pereira 934"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wFu1EAY8ZoYAbgBWjCeClA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZnVTKtYpQHhKDKAPnkkmgA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0ovlTijXrp%2B9cHtK2hlrUg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1904;Sin información;"Adjudicase a la empresa Rember SPA, Rut.N°76.261.705-6, la propuesta pública ""Servicio de Instalación de 4 Puntos Limpios Móviles y Gestión de Material Reciclable"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CZU9URts9U845afKWCTrTg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lr10MWq%2FiFx4v5JVPL7M%2BQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gLz3DHoP4p03I7kh33K3Xw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1912;Sin información;"Contrátase por trato directo el Servicio de Lavado Estándar de los Camiones pertenecientes a la Flota Municipal, destinados a la Recolección , Transporte y Gestión de Residuos Domiciliarios, en conformidad a las condiciones establecidas en las Bases de Licitaciones de la ""Concesión del Servicio de Recolección, Transporte y Gestión de Residuos Domiciliarios"", ID2490-78-LR21, a la empresa DEMARCO S.A., RUT.N°88.277.600-K.";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sU2ncEpUVuHkSWOHCuSeSg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f%2FeBpnHIfL4IVg8kMY305w%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1540;Sin información;Adjudícase a la empresa SOCIEDAD DE CONFECCIONES CLER LIMITADA, RUTN°76.,045.081-2, la propuesta pública para la ADQUISICION DE TARJETAS GIFTCARD DE VESTUARIO CON BONIFICACION.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5yN%2FlaY99V56bKNQvsEwFQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D29iKMXAoei8fBgT%2BU0AcA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8t%2BQFv7c%2FCf1K5ANYZXiVw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1541;Sin información;"Adjudícanse la propuesta pública para el servicio  ""ADMINISTRACION, SOPORTE, SEGURIDAD AVANZADA Y MANTENIMIENTO DE REDES "":
Línea N°1: Administración de redes y seguridad avanzada., a la empresa SANTANA RED DE NEGOCIOS SPA, RUTN°76.763.624-5 Y
Linea N°2: Mantenimiento preventivo y correctivo de redes, A LA EMPRESA COMERCIALIZADORA, ARRIENDO, EXPORTADORA E IMPORTADORA DE PRODUCTOS LIMITADA, RUTN°76.775.083-8.-
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yGekaS5TEQdNfPvPyliGpA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u83aM19a4PmWX0KIoLoMog%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZqqPewy4mhIeALR0sGs7Gw%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1399;Sin información;"Adjudícase a la empresa TECNOLOGIAS SOCIALES LIMITADA, rutn°76.293.336-5, la propuesta pública para el servicio ""HABILITACION SISTEMA DE CAMARAS CORPORALES FISCALIZACION, PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kS6b15PxaW%2F5wjTY2h%2FZpQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B9m2Y6q9nSvf5TF4cPFkPw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BIj%2B9QATVuX%2Fxz3YDs38aA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1252;Sin información;" Adjudícase a la empresa RODRIGO MATIAS BAN VALENZUELA  BANQUETERIA  Y PRODUCCION DE EVENTOS INTEGRALES E.I.R.L.,
 RUT.Nº76.749.901-9, la propuesta pública para el servicio ""PRODUCCION Y
""PRODUCCION Y DESARROLLO DE EVENTO PROVIDENCIA, 18 EN MI PLAZA 2022"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PKpq7E18Mt2ZSLOEO4QvDw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MOFAJwpG8dzQNcKdTUdyEw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LG58B7NPwK6K9%2Bwkk4scXg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1292;Sin información;"Adjudícase a la empresa  ADEL CONSTRUCCIONES SPA, RUTN°76.808.385-1 en UNION TEMPORAL DE PROVEEDORES CON CONSTRUCTORA GONZALO ANDRES FERNANDEZ PULGAR E.I.R.L., RUTN°76.904.213-k, LA PROPUESTA PÚBLICA PARA EL ""SERVICIO DE RETIRO DE ESTRUCTURAS PUBLICITARIAS IRREGULARES BAJO MODALIDAD DE PRECIOS UNITARIOS""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4fCVkKEybkMD%2FjJnxs6bzg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JWgH7OXzkoVuZP0IGXDlrw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D7a63kphLllWTFA4RgTymA%3D%3D
Sin información;Sin información;Decreto Exento;Contratación Directa;1509;Sin información;"Co trátase pór trato directo la ejecución del ""SERVICIO DE HABILITACION, MONITOREO Y MANTENCION EXTERNO DE SISTEMAS DE ALARMAS PARA RECINTOS DEPENDIENTES DE LA MUNICIPALIDAD DE PROVIDENCIA"", a la empresa AUXI COMERCIAL SpA, RUT.N º 76.876.160-4";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Obi6SDcAh3UxXZuq58Ht2w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8ASjVGRGhpTaF5TsbC1RAA%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicacion ";1499;Sin información;"Adjudícase a la empresa SISTEMA DE SEGURIDAD Y TECNOLOGIA SPA, RUT.N°76.564.570-0,  a la propuesta pública para la contratación de la ""AMPLIACION COBERTURA DE TELEVIGILANCIA SECTOR PLAZA PEDRO DE VALDIVIA, PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e1Ld0KTtE9HZ%2BC9iCYU%2FYQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y9g2%2BSYd0hC6l7ts0h85Pw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GDUyVgYZ4ls4uOOVeZERfw%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1413;Sin información;"Adjudícase a la empresa COMERCIAL AUTOMOTRIZ PETRIC LIMITADA, RUTN°96.505.260-7, la propuesta pública para el "" SERVICIO INTEGRAL DE MANTENCION TELEVIGILANCIA COMUNAL"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HASZNcy2Z%2BVUWeFzBpa8%2FA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uAbW2Wvu1ZnbCI4aK938Ww%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3jQiBBGbsuItFA3fG3C0xw%3D%3D
