Sin información;Sin información;Nómina de Registro;Kioscos;1508;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2013 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3uoX31ebWPf9xDX%2F06cNMA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1507;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2012 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=meAkaInYBBFX1aStTrxHOA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1506;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 31/12/2011 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BnrycsymgWVLsmHYfatFEQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1512;02-10-2017;03-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2017 y vigentes hasta el 31/10/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bGeyfVpzeS%2BjnxFdnPvtAg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1353;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 31/12/2011 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=arDIcSTnDpndcyo75LS92A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1354;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2012 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5KNuX9Ji2ata0d0ZmI1lVQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1355;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2013 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WGIYK9eB4yhb%2BNv3aKFrmg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1356;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2014 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=81d7xRzh4OcuWHjxEh2%2Fcw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1357;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2015 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C0N687%2BFFhe2ZtoVAUx7oA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1358;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2016 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Oelg%2F0AxaazRJFzLMMnHPA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1387;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2017 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wjzD4JWnayvLNXMdXvBcOA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1381;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 31/12/2011 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s2CTxi0pqe6hzYb7q17Xkw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1382;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2012 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WV1YeZet3XUZ0zRnO87sGw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1383;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2013 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MQ3B%2Bnqje0iS7SoSvqdbAw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1384;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2014 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vjqiA5ML%2BF%2FnJHB3F3tnhg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1385;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2015 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dm0Tjcf7aT3yAOolhHKk%2BQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1386;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2016 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ka11zNs3BruQNRY0QVwg2w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1359;04-09-2017;05/09/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2017 y vigentes hasta el 30/09/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZNIUJi1Cun%2BnMPRoJv8Ksg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1222;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2017 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xFDVn7Aai7kPhXAMcBlYjA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1187;07-08-2017;07/08/2017 en portal Transparencia;Sin información;no;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 31/12/2011 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VIZd8HzWMaO6kU2m7oSA2g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1188;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2012 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FjXSqlASyFIcfPJMcnaI2A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1189;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2013 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A146GNDTCFlGQsVSWbVI2w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1190;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2014 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FwDl%2FpFHBp%2FKpGFhFk7SbQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1191;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2015 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7Od1gMM%2BrzEHvSBM5PnzCQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1192;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2016 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xbj9kCo8r66ElppkZENrJQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1193;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2017 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1eF4T%2B2REwkhOFOJgnr3oA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1215;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 31/12/2011 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4kC9LrSjH23Zy2cIQKlfsw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1217;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2012 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J7IB6xhWbQ26%2FVavwhr0%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1218;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2013 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cZpTDJpxJdNd%2FWP%2Bw6JUZw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1219;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2014 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P8x01JijXbfygqUutEaxSA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1221;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2016 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BFawdvGzwhF63lmPBXfSiw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1220;07-08-2017;07/08/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2015 y vigentes hasta el 31/08/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SXZvLYmk73hLa9qXifEfwg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1058;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2016 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xZw1JzB%2B2rpyaA74T1NO5A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1057;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2015 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lxWGoGCJXfDiCq4p6SVhYw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1056;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2014 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fM93wizSGEfoM37ed9DHGw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1055;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2013 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q4ZvWUVHcj1OhnijcH5o9w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1054;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2012 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hCvLSgmcJ2GGtI9kkLFeig%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1053;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 31/12/2011 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DWeD0VJbFZp6YvToIsfHMA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1031;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2017 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3xWz1FAjonF2pzTNZ4eHUw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1030;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2016 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x9DvPN7rCFKC4fvxXO0p3Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1029;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2015 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CpjFHlbXPInpBaif4XxXMQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1028;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2014 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rnPPc%2FYeKAb5xAlBHDN2Hg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1027;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2013 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VaQAFrYjwLOLX1wF00mUjg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1026;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2012 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uKIVojECLTNPltgTiUvkSA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1025;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 31/12/2011 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fuqpBqe3pzbzoNZQO%2FDMdw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1059;10-07-2017;10/07/2017 en portal Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2017 y vigentes hasta el 31/07/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sHbiJKdwz61gpstA4d3QjA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;885;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2016 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hg9RAy6aH%2F%2Bkw8h2eUnFPw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;858;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2017 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B4SLkXIIdhtieh346jEmSg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;856;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2015 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pg6zBkKSDZMl8ROVZ8No4g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;855;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2014 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TuI10Xq6Xeo37kwqtvS1jQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;854;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2013 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LHLcyzHweV3Hx7IIznYx6g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;857;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2016 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8inohJnC08trM%2BP0aiuHbg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;886;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2017 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tisMgjCwtjucFy78XQy9Wg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;883;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2014 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kpKfqQCCco%2BTKocflghPhA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;853;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2012 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DtlBfg5TNlbWebVHmTE%2BSQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;882;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2013 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3ZkV4Jc6uQJvXZFkHkLbuw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;881;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2012 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OEUF%2FHFnnCCltzUoPifyXA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;880;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 31/12/2011 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=189Y6E8Mj7muyohdpn6cEA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;852;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 31/12/2011 y vigentes hasta el 30/06/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XHbmDH2BODYjIESR7e3j1A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;884;01-06-2017;02/06/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2015 y vigentes hasta el 30/06/2017c;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HqKKsLYb2ardl5qWha1oIQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;698;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2012 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HKH7MLwrK9N1duH3q%2Fxp2Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;699;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2013 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sj4AJohZ%2BZBnVUf1o3ED%2BQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;730;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2016 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=spkJNWbdh2pVNbcAq5I%2B%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;731;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2017 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FT57ewf5NDpzW6BW1gvHpg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;700;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2014 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sLGSmRPF0MG4SjDX2MppLg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;701;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2015 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6qVSLWFoZxKxcsXh5d4bdQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;702;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2016 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fk%2FIDYPizDA4hfiUIWz73g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;703;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2017 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zcrMil8xNorRoavAzh4x5Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;725;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 31/12/2011 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o79N77Ma5FJGF4dvibwrbA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;726;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2012 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KJrUIRg7JwaLhmy10iOBxw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;727;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2013 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qsmdNHhT2gz0MxQ6rba4CA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;728;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2014 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sMqgYw9eW5LPMBG2HLMyIQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;729;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2015 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vc53zRZQoH2BZz65Bfe4oA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;697;04-05-2017;05/05/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 31/12/2011 y vigentes hasta el 31/05/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BuJtvBMhPeAOvQ0LKeXIUg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;564;05-04-2017;06/04/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 31/12/2011 y vigentes hasta el 30/04/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t7Wm6Qrp1VrTQhgmo7lItg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;565;05-04-2017;06/04/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2012 y vigentes hasta el 30/04/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hTfHlPIUa4gMftY37BOvhw%3D%3D;Sin modificación
