Sin información;Sin información;28-02-2023;Pesos	;$ 17.587.988;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AhQAjcAbAIQZCFn6fz6R7w%3D%3D
Sin información;Sin información;28-02-2023;Pesos	;$ 1.419.921;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HJs1nfcgdXlbu%2FUblJviPg%3D%3D
Sin información;Sin información;31-01-2023;Pesos	;$ 22.245;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KfAFjRCkuZAz7q3XOGgoVA%3D%3D
Sin información;Sin información;31-01-2023;Pesos	;$ 3.501.250;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mICko2YSEYmy5RsB1bOyqQ%3D%3D
Sin información;Sin información;31-01-2023;Pesos	;$ 240.690;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Op%2BXOszEmlA0gc9GzXcOzQ%3D%3D
Sin información;Sin información;31-01-2023;Pesos	;$ 7.557.280;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N1ZUU0ciMqU6d7uMngLCuQ%3D%3D
Sin información;Sin información;31-01-2023;Pesos	;$ 14.688.117;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8Wi00DXFIChVfjZVZiJUyQ%3D%3D
Sin información;Sin información;31-01-2023;Pesos	;$ 00;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6h81Y3RfvaBsYuliRiJT3w%3D%3D
Sin información;Sin información;31-01-2023;Pesos	;$ 409.346;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JXqACmEl%2F5ISWRKu8hs%2Fag%3D%3D
Sin información;Sin información;31-01-2023;Pesos	;$ 3.482.934;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2%2BX9F8aoGsQKZyefa6MTrw%3D%3D
Sin información;Sin información;31-12-2022;Pesos	;$ 14.399.000;Subtítulo 24	;Navidad Social	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2ueREOOE27RgWeSRrPWR1Q%3D%3D
Sin información;Sin información;31-12-2022;Pesos	;$ 1.050.000;Subtítulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xRGkYHWP7fE8y9u8g7OLMw%3D%3D
Sin información;Sin información;31-12-2022;Pesos	;$ 25.086.817;Subtítulo 24	;Navidad Comunal	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LRBB6ljKpblpn4DsX%2FMDaQ%3D%3D
Sin información;Sin información;31-12-2022;Pesos	;$ 3.482.884;Subtítulo 24	;Taller de Personas en Situación de Discapacidad;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=adHmnrhaQSXtu6kcP3ShCg%3D%3D
Sin información;Sin información;31-12-2022;Pesos	;$ 386.596;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SVMezjZf2uuT%2B6OjgMcxdg%3D%3D
Sin información;Sin información;31-12-2022;Pesos	;$ 616.359;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wXVyC7qDg%2ByoUIeEuyE60A%3D%3D
Sin información;Sin información;31-12-2022;Pesos	;$ 19.257.153;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3%2BqPqGAUiXuOpA%2FGZfuQ7g%3D%3D
Sin información;Sin información;31-12-2022;Pesos	;$ 6.729.066;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kq%2BxbVmGYVgPH77BUVazDw%3D%3D
Sin información;Sin información;31-12-2022;Pesos	;$ 1.036.116;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S%2FN5rP%2F%2FFDIXvmmwuIjewA%3D%3D
Sin información;Sin información;31-12-2022;Pesos	;$ 18.228.500;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dy7xvwK68I4EzT50jHSfjg%3D%3D
Sin información;Sin información;31-12-2022;Pesos	;$ 31.920;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cutuko0WMFrQXZuIDQHOWw%3D%3D
Sin información;Sin información;30-11-2022;Pesos	;$ 505.850;Subtítulo 24	;Navidad Comunal	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OCgtp22hV9%2Fgv9UV2VziFg%3D%3D
Sin información;Sin información;30-11-2022;Pesos	;$ 3.482.928;Subtítulo 24;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tb9lksOzX8%2FTeLdClYYZJw%3D%3D
Sin información;Sin información;30-11-2022;Pesos	;$ 16.693.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aJz%2FVGFzJO3kbp9tSYH%2Faw%3D%3D
Sin información;Sin información;30-11-2022;Pesos	;$ 24.364;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IBmPmMSRTEFhL6IR5t4SXw%3D%3D
Sin información;Sin información;30-11-2022;Pesos	;$ 17.098;Subtitulo 24;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1OAG3rrpwerioOsI%2BzSVEw%3D%3D
Sin información;Sin información;30-11-2022;Pesos	;$ 23.097.420;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sHLq8gFoqOhFYz3Vk38%2B%2Bg%3D%3D
Sin información;Sin información;30-11-2022;Pesos	;$ 6.405.334;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=urGbnUeZ5iCdPn0rgZE2Xg%3D%3D
Sin información;Sin información;30-11-2022;Pesos	;$ 547.742;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xmf%2FtOPbxzPzkoxIGUyQPA%3D%3D
Sin información;Sin información;30-11-2022;Pesos	;$ 980.000;Subtítulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l73keDZ8TIC7mDE5p3C1xg%3D%3D
Sin información;Sin información;30-11-2022;Pesos	;$ 1.159.256;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zhhgVJNMF6bVS3QjnSxzqA%3D%3D
Sin información;Sin información;31-10-2022;Pesos	;$ 3.482.908;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BJSPlWJuArztU1yqRfatuw%3D%3D
Sin información;Sin información;31-10-2022;Pesos	;$ 4.352.099;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uv4CxQa0EAXa%2B%2FPsiaa1uA%3D%3D
Sin información;Sin información;31-10-2022;Pesos	;$ 2.743.285;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CXHoTQpacFD5oMFNGlhHOg%3D%3D
Sin información;Sin información;31-10-2022;Pesos	;$ 40.027.643;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9KQhjAEayG1HsadwtWnXNw%3D%3D
Sin información;Sin información;31-10-2022;Pesos	;$ 607.069;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RNaHZgO59j%2B%2FoEvmuycPFg%3D%3D
Sin información;Sin información;31-10-2022;Pesos	;$ 1.870.447;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8J0mJ%2BXtq6gAyWCvuZ%2FNtw%3D%3D
Sin información;Sin información;31-10-2022;Pesos	;$ 19.436.250;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Rbo7cPa9eufL9txoikhXVQ%3D%3D
Sin información;Sin información;31-10-2022;Pesos	;$ 29.032;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vyRdlGyDJm%2BYns5t1uFzYA%3D%3D
Sin información;Sin información;31-10-2022;Pesos	;$ 1.050.000;Subtítulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gQYEk6OayAdSywLo1gHgfg%3D%3D
Sin información;Sin información;30-09-2022;Pesos	;$ 91.000;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FW9uc%2BsUTqvyq65oxTr%2B3A%3D%3D
Sin información;Sin información;30-09-2022;Pesos	;$ 4.745.234;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p7tZa43de69x5tCyMeT%2Big%3D%3D
Sin información;Sin información;30-09-2022;Pesos	;$ 23.355.510;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aDKEt8JIk65YmAxoSubDfg%3D%3D
Sin información;Sin información;30-09-2022;Pesos	;$ 4.206.217;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JctFre0Mm8x3m8IiprxuGA%3D%3D
Sin información;Sin información;30-09-2022;Pesos	;$ 3.482.908;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gYfZwBagycKICHx3wi3ppg%3D%3D
Sin información;Sin información;30-09-2022;Pesos	;$ 17.894.200;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V03nfgGIV9N7XmMFZjBBig%3D%3D
Sin información;Sin información;30-09-2022;Pesos	;$ 1.050.000;Subtítulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OZGwXULPAfxC%2BzUZq3wPaA%3D%3D
Sin información;Sin información;30-09-2022;Pesos	;$ 35.800;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nhQVSTlS2%2BodmnxVB%2FBy1g%3D%3D
Sin información;Sin información;30-09-2022;Pesos	;$ 425.970;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pE1Vbi6Zdb08y5ZwgwLq7A%3D%3D
Sin información;Sin información;31-08-2022;Pesos	;$ 25.189.822;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0pxx%2BKSyMG1Se3seXYdYAw%3D%3D
Sin información;Sin información;31-08-2022;Pesos	;$ 4.094.329;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KyZTAIqwsFjghz5O0Fwtgw%3D%3D
Sin información;Sin información;31-08-2022;Pesos	;$ 265.967;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZeGTAac0N5o6tFDg9YcG%2Fg%3D%3D
Sin información;Sin información;31-08-2022;Pesos	;$ 3.482.908;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hl%2Byl8WNzGIFBb1PnINjcg%3D%3D
Sin información;Sin información;31-08-2022;Pesos	;$ 37.966;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QtstVXzPtqncS1HVpwaNQw%3D%3D
Sin información;Sin información;31-08-2022;Pesos	;$ 980.000;Subtítulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MFO47xxhgpSVvjAZotZ2ug%3D%3D
Sin información;Sin información;31-08-2022;Pesos	;$ 18.218.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Aiw9MpZPv1yL2MD%2BIbWaCA%3D%3D
Sin información;Sin información;31-08-2022;Pesos	;$ 632.456;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eBbN1VINeBCB8%2FRymA%2B7Qg%3D%3D
Sin información;Sin información;31-08-2022;Pesos	;$ 821.255;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wj9i01VPOjoRxB5PT%2BmS2Q%3D%3D
Sin información;Sin información;31-07-2022;Pesos	;$ 154.546;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VTdb3FTuyJ%2BlUZyfSDDTIw%3D%3D
Sin información;Sin información;31-07-2022;Pesos	;$ 16.810.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hw1JOk0rYHvUjPX4f7JVcw%3D%3D
Sin información;Sin información;31-07-2022;Pesos	;$ 22.252.835;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4DtabCjx7k1LIE%2FxyhvioA%3D%3D
Sin información;Sin información;31-07-2022;Pesos	;$ 9.628.488;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos		;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rZK%2B533ChW8z2RFyS4ENSQ%3D%3D
Sin información;Sin información;31-07-2022;Pesos	;$ 30.788;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IQmb22ELtebGRMPG%2FJpPcw%3D%3D
Sin información;Sin información;31-07-2022;Pesos	;$ 2.800.000;Subtítulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fhsKu%2Fkt1ctL%2F3dkzt31nw%3D%3D
Sin información;Sin información;31-07-2022;Pesos	;$ 31.138.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=otDlNFbMGiYJvC2C7Nz8GQ%3D%3D
Sin información;Sin información;31-07-2022;Pesos	;$ 3.262.935;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8U1jsvViG1EFIX9wdBsstA%3D%3D
Sin información;Sin información;31-07-2022;Pesos	;$ 2.810.929;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3q6SNn2T%2BtdWl1b7ZedsHA%3D%3D
Sin información;Sin información;30-06-2022;Pesos	;$ 205.625;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=96hCAYHGaw9877ISEik6%2Fw%3D%3D
Sin información;Sin información;30-06-2022;Pesos	;$ 271.250;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ATEkmhPdUWnyM8ZYBa5YOg%3D%3D
Sin información;Sin información;30-06-2022;Pesos	;$ 16.512.930;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A8JSi4Qt0YfdEvpu%2BE20yQ%3D%3D
Sin información;Sin información;30-06-2022;Pesos	;$ 2.616.156;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JloiVqiBXsxvx%2B9nFON2tg%3D%3D
Sin información;Sin información;30-06-2022;Pesos	;$ 22.750;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Su%2FH%2BZpYw%2BLCjycnRe4NZg%3D%3D
Sin información;Sin información;30-06-2022;Pesos	;$ 3.614.922;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n7l6m7ze3w0n8GMbMHwPfg%3D%3D
Sin información;Sin información;30-06-2022;Pesos	;$ 36.099;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3qL4eTmSIdATeIOMnx58PA%3D%3D
Sin información;Sin información;30-06-2022;Pesos	;$ 10.383.000;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AgkCAIL0W1%2FgmeAwOJI6uA%3D%3D
Sin información;Sin información;31-05-2022;Pesos	;$ 13.863.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FuTZ2INJAdghNjK%2BFRl%2ByQ%3D%3D
Sin información;Sin información;31-05-2022;Pesos	;$ 3.614.940;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jxZrngLj4pLCNURqP1iADw%3D%3D
Sin información;Sin información;31-05-2022;Pesos	;$ 181.285;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UGgfp8erwVZmiJoJN1ny%2BA%3D%3D
Sin información;Sin información;31-05-2022;Pesos	;$ 4.268.744;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TWvscot5CrFPssiH4R4L8w%3D%3D
Sin información;Sin información;31-05-2022;Pesos	;$ 25.273.306;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=677HbqHfjIAxLh10X9Ngyg%3D%3D
Sin información;Sin información;31-05-2022;Pesos	;$ 358.956;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LZGdsa8%2Bz34mGXQIHCG0zg%3D%3D
Sin información;Sin información;31-05-2022;Pesos	;$ 1.741.948;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NINsKzuTr0xuOzIFphbH%2Fw%3D%3D
Sin información;Sin información;31-05-2022;Pesos	;$ 48.421;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LzdeXAgNTP3dA1wQMUwvcw%3D%3D
Sin información;Sin información;30-04-2022;Pesos	;$ 17.860.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ClyKPL2wxVCFgYwEkG7jnw%3D%3D
Sin información;Sin información;30-04-2022;Pesos	;$ 87.864;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZtqwGs7ycVvtxM31s68WBw%3D%3D
Sin información;Sin información;30-04-2022;Pesos	;$ 3.239.306;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pH4S8kfwBhh1N8rqXHmQ0g%3D%3D
Sin información;Sin información;30-04-2022;Pesos	;$ 11.012.154;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XLH2vln8w4adGYaucGxkZQ%3D%3D
Sin información;Sin información;30-04-2022;Pesos	;$ 3.846.650;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kil6hrMURDeOIFNZetGlXQ%3D%3D
Sin información;Sin información;30-04-2022;Pesos	;$ 2.133.012;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GGlvmEBQMzohyFq3%2FF%2B%2BxQ%3D%3D
Sin información;Sin información;30-04-2022;Pesos;$ 980.000;Subtítulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OeAMWqcYhJFYfLiAteYbiQ%3D%3D
Sin información;Sin información;30-04-2022;Pesos	;$ 24.744;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lM4aBarlmaPZ9JQBl5EX%2FA%3D%3D
Sin información;Sin información;30-04-2022;Pesos	;$ 3.614.920;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lNIW9xxWBbrOhp2PORDbWQ%3D%3D
Sin información;Sin información;31-03-2022;Pesos	;$ 770.000;Subtítulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mP4a0rDABbjaw3R2mFvjgg%3D%3D
Sin información;Sin información;31-03-2022;Pesos	;$ 225.890;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fcUBIHQChEoQNf5A5Vd5og%3D%3D
Sin información;Sin información;31-03-2022;Pesos	;$ 1.001.139;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fdp9%2BtGW3AAypDOp2n9VgA%3D%3D
Sin información;Sin información;31-03-2022;Pesos	;$ 15.615.043;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i2PT6y1FPjv8OL6jxmuqVg%3D%3D
Sin información;Sin información;31-03-2022;Pesos	;$ 4.239.459;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oEoHSbSosNe3IIiZTlflUA%3D%3D
Sin información;Sin información;31-03-2022;Pesos	;$ 3.658.935;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wZai5mTVxBKsyOJPapwJAA%3D%3D
Sin información;Sin información;31-03-2022;Pesos;$ 22.554;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yhH1nxY%2F%2BsOGquqppn%2FX9A%3D%3D
Sin información;Sin información;31-03-2022;Pesos	;$ 26.730.402;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BybgnLZMop8VBhf%2BkMuuwg%3D%3D
Sin información;Sin información;28-02-2022;Pesos;$ 3.130.938;Subtítulo 24;Taller de Personas en Situación de Discapacidad;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BJwsAta2O%2BsPoAIRTD1fDA%3D%3D
Sin información;Sin información;28-02-2022;Pesos;$ 4.312.070;Subtitulo 24;Beneficios Sociales - Subsidio Medicamentos;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q48g%2BGOw9y%2FVwIL1ZjwTXQ%3D%3D
Sin información;Sin información;28-02-2022;Pesos;$ 623.330;Subtítulo 24;Beneficios Sociales - Equipamiento básico para el Hogar;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ueHuSSD6uL0EhD3dMpkdJg%3D%3D
Sin información;Sin información;28-02-2022;Pesos;$ 810.531;Subtitulo 24;Devolución de Derechos de Aseo;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oOHaafweUDNoIFMd6xdDXg%3D%3D
Sin información;Sin información;28-02-2022;Pesos;$ 8.543.381;Subtítulo 24;Beneficios Sociales - Canasta de Alimentos;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L8D52bV%2F9nQMJd%2Fn8SW%2FYA%3D%3D
Sin información;Sin información;28-02-2022;Pesos;$ 6.508.967;Subtitulo 24;Beneficios Sociales - Beneficios Sociales;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9tmr7n99qSRHhqh9QOodRg%3D%3D
Sin información;Sin información;28-02-2022;Pesos;$ 2.030.000;Subtítulo 24;Beca Apoyo a la Educación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iGNnAg8T9pDjoPlLYafosQ%3D%3D
Sin información;Sin información;28-02-2022;Pesos;$ 31.876;Subtítulo 24;Atención Sanitaria Gratuita;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c2VzXLLTcAs9CC92eyptbw%3D%3D
Sin información;Sin información;31-01-2022;Pesos;$ 212.521;Subtítulo 24;Beneficios Sociales - Equipamiento básico para el Hogar;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qc%2FscXoGpT37Sb2569Cawg%3D%3D
Sin información;Sin información;31-01-2022;Pesos;$ 13.534.164;Subtítulo 24;Beneficios Sociales - Canasta de Alimentos;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DIpt5nr3%2FAjBd2KMPKSRgw%3D%3D
