Acta Sesión Ordinaria Nº55 de 2.12.1997;02-12-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DYtDeobx17%2BRY81yvSs3Uw%3D%3D
Acta Sesión Ordinaria Nº54 de 25.11.1997;25-11-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IZLK8%2F8eLe7pGkfUjU3q1Q%3D%3D
Acta Sesión Ordinaria Nº53 de 18.11.1997;18-11-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CF%2FtspSjQ2CLaoAXqVxwDQ%3D%3D
Acta Sesión Ordinaria Nº52 de 13.11.1997;13-11-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=irY9B213tUMC1adwgx7pAg%3D%3D
Acta Sesión Ordinaria Nº51 de 13.11.1997;13-11-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BM2Hl4740q5nmF5ULlwbPg%3D%3D
Acta Sesión Ordinaria Nº50 de 21.10.1997;21-10-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=14NkYcGfocQSObwZhfduDw%3D%3D
Acta Sesión Secreta Nº4 de 21.10.1997;21-10-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y4hUIMigCx6QoRzYk9nmvA%3D%3D
Acta Sesión Ordinaria Nº49 de 14.10.1997;14-10-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wnqy5gwbUFjEg3IdZowj%2BQ%3D%3D
Acta Sesión Ordinaria Nº48 de 7.10.1997;07-10-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vo4qN0fHOR6d0OD9tdiJdw%3D%3D
Acta Sesión Ordinaria Nº47 de 30.9.1997;30-09-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B%2BGy6DoCkssa%2FuRPCl7Atg%3D%3D
Acta Sesión Ordinaria Nº46 de 23.9.1997;23-09-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kOemkg7YgTpxVnAh1rc1yg%3D%3D
Acta Sesión Ordinaria Nº45 de 16.9.1997;16-09-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pivUt9lT%2BFtIkC9eqdcqrg%3D%3D
Acta Sesión Ordinaria Nº44 de 9.9.1997;09-09-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KfONAfhLbRBMBoIPidy7%2FA%3D%3D
Acta Sesión Ordinaria Nº43 de 2.9.1997;02-09-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pSa%2Bvugi719jv18l6rTMVw%3D%3D
Acta Sesión Ordinaria Nº42 de 26.8.1997;26-08-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BSNoCcXW6ZzPLjYhERRjvw%3D%3D
Acta Sesión Ordinaria Nº41 de 19.8.1997;19-08-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=inPv5ZIDKvn%2B%2FDpkVq7gRw%3D%3D
Acta Sesión Ordinaria Nº40 de 12.08.1997;12-08-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x9QNrH3S0nT8wUvUJp5kAA%3D%3D
Acta Sesión Ordinaria Nº39 de 5.8.1997;05-08-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2S9JVucSLx%2F%2B1kvgBfM0jQ%3D%3D
Acta Sesión Ordinaria Nº38 de 29.7.1997;29-07-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dusC7DwclP2To8nAmWCrWA%3D%3D
Acta Sesión Ordinaria Nº37 de 22.7.1997;22-07-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mUPfVvTCSlWIlogFsvGjkQ%3D%3D
Acta Sesión Ordinaria Nº36 de 15.7.1997;15-07-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CeaxKbK%2BBPleQCwNeRLQ9A%3D%3D
Acta Sesión Ordinaria Nº35 de 8.7.1997;08-07-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V%2FRUci9xEJ5Q7uJ8%2F6c2Jg%3D%3D
Acta Sesión Ordinaria Nº34 de 1.7.1997;01-07-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a3NFcpkBG0MgaXuJXr%2FB0g%3D%3D
Acta Sesión Ordinaria Nº33 de 30.6.1997;30-06-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9M0H7mMOAQo%2Bu1%2Bn6S6rAQ%3D%3D
Acta Sesión Ordinaria Nº32 de 23.6.1997;23-06-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GVZhGLLKji266o0eZTcqEA%3D%3D
Acta Sesión Extraordinaria Nº2 de 18.6.1997;18-06-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y8Zd6iLEw3LhklFcmwcaxg%3D%3D
Acta Sesión Ordinaria Nº31 de 17.6.1997;17-06-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SZoHs6q91APx5dc1uYl%2Feg%3D%3D
Acta Sesión Ordinaria Nº30 de 10.6.1997;10-06-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dc%2FOOrVj97V%2B40SRe%2Fjp%2FQ%3D%3D
Acta Sesión Ordinaria Nº29 de 3.6.1997;03-06-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pFxyHkYHEjADIC2Cy8p53g%3D%3D
Acta Sesión Ordinaria Nº28 de 27.5.1997;27-05-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DyweAX0U9xWZWbCvpEY%2FmQ%3D%3D
Acta Sesión Ordinaria Nº27 de 20.5.1997;20-05-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jzg29KT%2FDeAb%2FSH7gDI7Rw%3D%3D
Acta Sesión Ordinaria Nº26 de 13.5.1997;13-05-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vdi%2F4TBe%2BnZpbwDdPg1KmA%3D%3D
Acta Sesión Ordinaria Nº25 de 6.5.1997;06-05-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hqFnvesy6cOZzr24PH4Owg%3D%3D
Acta Sesión Ordinaria Nº24 de 29.4.1997;29-04-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sAZU%2B5zfNLCg9AEDmDWglA%3D%3D
Acta Sesión Extraordinaria Nº23 de 28.4.1997;28-04-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Fu5SzdUyf3veJPxBiBw6Rg%3D%3D
Acta Sesión Ordinaria Nº22 de 22.4.1997;22-04-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YHbxwdHFaRfbOXD8M7%2FYNg%3D%3D
Acta Sesión Ordinaria Nº21 de 15.4.1997;15-04-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E4UjRwouVjcVUBNQtWNBGg%3D%3D
Acta Sesión Ordinaria Nº20 de 8.4.1997;08-04-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dcUm0Gc7dmIG10%2BAzFoPlQ%3D%3D
Acta Sesión Ordinaria Nº19 de 3.4.1997;03-04-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cJJ%2FSKkiB1JYkScnOd%2F8Ow%3D%3D
Acta Sesión Ordinaria Nº18 de 1.4.1997;01-04-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uNvXhlcbatUZ6acVDHiKBQ%3D%3D
Acta Sesión Ordinaria Nº17 de 25.3.1997;25-03-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qwcLtOL%2FhS1WAB6IkeMFmA%3D%3D
Acta Sesión Ordinaria Nº16 de 18.3.1997;18-03-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qj38BKNK4o4Ro8dq6PNoDg%3D%3D
Acta Sesión Ordinaria Nº15 de 11.3.1997;11-03-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k1tORyxXaVCN4An8Zgk9aA%3D%3D
Acta Sesión Ordinaria Nº14 de 4.3.1997;04-03-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SMJll7KJMI3mYZPwy2WIZw%3D%3D
Acta Sesión Ordinaria Nº13 de 25.2.1997;25-02-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9ozZnQMJF6eqUay2EnVPjA%3D%3D
Acta Sesión Ordinaria Nº12 de 18.2.1997;18-02-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QJptyyI%2B4ebJ8%2FkP0kNmMA%3D%3D
Acta Sesión Ordinaria Nº11 de 11.2.1997;11-02-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZkWZiDtqYY4DMPbJqt0KmQ%3D%3D
Acta Sesión Ordinaria Nº10 de 4.2.1997;04-02-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5bu61sDugrk3wxZJt7paiQ%3D%3D
Acta Sesión Ordinaria Nº9 de 28.1.1997;28-01-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N45mvbC2NOyfjYj%2FNGbYQw%3D%3D
Acta Sesión Ordinaria Nº8 de 21.1.1997;21-01-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XH%2FurPiIk4bn4ufZKWFe9w%3D%3D
Acta Sesión Ordinaria Nº7 de 14.1.1997;14-01-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NYiY6n2%2BeFJYZhv07Lx1%2Bg%3D%3D
Acta Sesión Ordinaria Nº6 de 10.1.1997;10-01-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=76ui4nNsK5bppaHcSI1TaQ%3D%3D
Acta Sesión Ordinaria Nº5 de 7.1.1997;07-01-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w3FuCoG%2FcqR6yTSXjfZMlA%3D%3D
Acta Sesión Ordinaria Nº4 de 24.12.1996;24-12-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mPv6RR8%2FV4PF4dug6HWSvA%3D%3D
Acta Sesión Ordinaria Nº3 de 17.12.1996;17-12-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P9wyvwvEk0u5VU6OHF53CQ%3D%3D
Acta Sesión Ordinaria Nº 2 de 10.12.1996;10-12-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mXolUsZTGeYBYbPeQt0dwA%3D%3D
Acta Sesión Constitutiva 6.12.1996;06-12-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I%2BanhI9OPOnwXAnTqsAnUA%3D%3D
Acta Sesión Ordinaria Nº195 de 03.12.1996;03-12-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ieDH523a4q7Fzqkn9UUZDA%3D%3D
Acta Sesión Ordinaria Nº194 de 26.11.1996;26-11-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F4Yq%2BdnSgkKCUcJX7MsMJA%3D%3D
Acta Sesión Ordinaria Nº193 de 19.11.1996;19-11-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pD02P8guBcWZKFcfX7HDZA%3D%3D
Acta Sesión Ordinaria Nº192 de 12.11.1996;12-11-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=If1Y4641laQC3Tgk0mXKOQ%3D%3D
Acta Sesión Ordinaria Nº191 de 5.11.1996;05-11-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FWUtfFHZBk1kHEpHpl1MTw%3D%3D
Acta Sesión Ordinaria Nº190 de 29.10.1996;29-10-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aArFaj2LGUYpfYy%2FohsIyA%3D%3D
Acta Sesión Ordinaria Nº189 de 22.10.1996;22-10-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6WsPRoa2dJnsvMU7TU%2BZ3g%3D%3D
Acta Sesión Ordinaria Nº188 de 15.10.1996;15-10-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GwY4THK4a7YjI%2B31Qj0mlg%3D%3D
Acta Sesión Ordinaria Nº187 de 1.10.1996;01-10-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=knc3z%2FX3P3LjEtb3hx8diA%3D%3D
Acta Sesión Extraordinaria Nº186 de 27.9.1996;27-09-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JYM5HQI%2FvWVhiNgJg%2FB0Xg%3D%3D
Acta Sesión Ordinaria Nº185 de 24.9.1996;24-09-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yl5%2FktogMcngH%2BOaCSCpMA%3D%3D
Acta Sesión Ordinaria Nº184 de 17.9.1996;17-09-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v1WFWhxXvhjTrb42pONJbA%3D%3D
Acta Sesión Ordinaria Nº183 de 10.9.1996;10-09-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1Qgxhf%2F0I4gng5QOAO5I4A%3D%3D
Acta Sesión Ordinaria Nº 182 de 3.9.1996;03-09-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5hbzD7MPzSnivB8Q3bbwEg%3D%3D
Acta Sesión Ordinaria Nº 181 de 27.08.1996;27-08-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eNAecvc0rUvhzXXC4UIciA%3D%3D
Acta Sesión Ordinaria Nº 180 de 20.8.1996;20-08-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YBNh57ptpzTG1qoKJjxfPw%3D%3D
Acta Sesión Ordinaria Nº 179 de 13.8.1996;13-08-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SpSzfGTTYKmSsIffD9q6qg%3D%3D
Acta Sesión Ordinaria Nº 178 de 6.8.1996;06-08-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ys4RcdmsuEMbnrsQ7hi%2F%2FA%3D%3D
Acta Sesión Ordinaria Nº 177 de 23.7.1996;23-07-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9vL9rzPNzDRWhN9D3D0B7w%3D%3D
Acta Sesión Ordinaria Nº 176 de 16.7.1996;16-07-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K41qDC3GJcjT5%2B8NKv1vOQ%3D%3D
Acta Sesión Ordinaria Nº 175 de 9.7.1996;09-07-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FGXEpOGp2LADjg4D5Re5Gg%3D%3D
Acta Sesión Ordinaria Nº 174 de 2.7.1996;02-07-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=npWc2DiOS3FTQYg4do5v%2FA%3D%3D
Acta Sesión Ordinaria Nº 173 de 25.6.1996;25-06-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M02SpqVlNmGnfCNYmXIOVQ%3D%3D
Acta Sesión Ordinaria Nº 172 de 18.06.1996;18-06-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nXkCK1YUNdbPMTmiigGJrQ%3D%3D
Acta Sesión Ordinaria Nº 171 de 11.6.1996;11-06-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CAqruzx1opov2nuDOT8nZw%3D%3D
Acta Sesión Ordinaria Nº 170 de 4.6.1996;04-06-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=46Urd52ZK6FvLk3NJTLDXw%3D%3D
Acta Sesión Ordinaria Nº 169 de 28.5.1996;28-05-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aUsl18H0iEsdbSoSXJaasQ%3D%3D
Acta Sesión Ordinaria Nº 168 de 23.05.1996;23-05-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lWhsVLfeAS7lkTjCpWM1vA%3D%3D
Acta Sesión Ordinaria Nº 167 de 14.05.1996;14-05-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0cDs2wgt2sNRrntbKwDdiQ%3D%3D
Acta Sesión Ordinaria Nº 166 de 07.05.1996;07-05-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=82S5srTfN%2FfD6avCip4JrQ%3D%3D
Acta Sesión Ordinaria Nº 165 de 23.4.1996;23-04-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c%2B59HCbfxOmx6hK2hDuqIQ%3D%3D
Acta Sesión Ordinaria Nº 164 de 16.4.1996;16-04-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TRIOdoWTpRoGOoZbiPABoA%3D%3D
Acta Sesión Ordinaria Nº 163 de 09.4.1996;09-04-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DIwVCmX30bev%2BR0WPRvs2Q%3D%3D
Acta Sesión Ordinaria Nº 162 de 2.4.1996;02-04-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fM7IM0EqOTgKroAdKaGNJg%3D%3D
Acta Sesión Ordinaria Nº 161 de 26.03.2010;26-03-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q5RgRIbh8WBRTKbudvw0eg%3D%3D
Acta Sesión Extraordinaria Nº2 de 21.3.1996;21-03-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zK2341qnQviEyiIQvt6wVg%3D%3D
Acta Sesión Ordinaria Nº 160 de 19.03.1996;19-03-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c1WRdFqSgbHwDPjh3sdTjA%3D%3D
Acta Sesión Ordinaria Nº 159 de 12.03.1996;12-03-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FvEdf0luE9PuLAjHB%2Fke0w%3D%3D
Acta Sesión Ordinaria Nº 158 de 05.03.1996;05-03-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XFhgEKZcgx9bSBwzwZWJEA%3D%3D
Acta Sesión Ordinaria Nº 157 de 23.01.1996;23-01-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uDwUeusWn5HUJIPfMyOXfg%3D%3D
Acta Sesión Ordinaria Nº 156 de 16.01.1996;16-01-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=64SYZiPuShyWn5cZOjQx1A%3D%3D
Acta Sesión Ordinaria Nº 155 de 9.01.1996;09-01-1996;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K84b2qoD0cQaGSdWzH%2BfAQ%3D%3D
